Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Master 35+ C,106,153,518.95389565919,
Cross Crusade #3,2008-10-19,Masters 35+ C,108,126,639.69769600574,
Cross Crusade #4,2008-10-25,Masters 35+ C,50,63,650.94601687216,
Cross Crusade #6,2008-11-2,Masters 35+ C,118,159,672.56564363469,
Cross Crusade #7,2008-11-9,Masters 35+ C,127,160,740.50781518012,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,127,146,722.06369759924,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,19,24,664.24777479643,
Canby Cross-Word CX Challenge,2012-10-20,Clydesdale,4,6,580.07101052876,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,DNF,57,685.41239683983,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,22,37,560.78974810967,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,12,17,535.60898119459,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,25,43,526.27853001515,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,7,14,559.09235857587,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,28,50,567.50400932252,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Clydesdale,10,14,531.28315187573,
Blind Date at the Dairy,2013-09-18,Men C,26,50,533.4456684587,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,10,15,523.9301754816,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,13,21,550.96413615345,
Battle At Barlow,2013-09-29,Clydesdale,5,10,497.65164435097,
Blind Date at the Dairy #3,2013-10-2,Men C,29,46,557.1928069521,
