Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Women,8,22,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,27,30,535.553121013,
National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,15,16,536.0578968037,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,3,18,464.09996968481,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,38,38,537.82827463811,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,36,41,539.65012001444,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,10,17,551.30486914684,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,28,29,633.89662027346,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,25,28,597.28859864962,
Cheshire Cross,2007-11-17,Womens Cat 1-4,9,12,536.28226114558,
Baystate Cyclocross,2007-11-24,Elite Women                                19     ,18,18,513.66924477456,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,27,28,526.97117936519,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,23,24,473.45410606656,
