Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,43,65,565.3125,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,21,23,573.33998888917,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,35,69,536.30207660025,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,15,60,460.60665332555,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,13,58,451.21403328065,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,1,62,398.44141418029,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,20,40,437.62576640986,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,17,39,392.89812257109,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,6,72,402.72853047646,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,4,53,399.36334781842,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,12,49,415.41251681432,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,14,30,515.36177289968,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,46,61,614.67110578747,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,34,66,529.42450577517,
Back to Basics Cyclocross Series,2013-09-25,B Men,39,74,469.23582829986,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,17,40,517.48318157716,
 Boulder Cup,2013-10-13,SM 45+_4,20,50,478.51055769828,
Feedback Cup,2013-11-3,Men SM 35+_4,20,56,495.13250243332,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,27,54,530.08897674326,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,30,45,550.50337082636,
Back to Basics Cyclocross 2014,2014-09-3,Men B,40,83,488.53773513572,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,4,45,430.56349192261,
Back to Basics Cyclocross 2014,2014-09-10,Men A,18,28,380.8561448193,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,3,44,409.1108249491,
Back to Basics Cyclocross 2014,2014-09-24,Men A,26,32,459.33947512117,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,6,55,434.61617020325,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,8,57,460.85133475285,
Mile High Urban CX Chaos,2014-11-16,Men Mens A,9,11,390.02371020546,
Turkey Cross,2014-11-29,Men MM  45+ 4,10,40,491.71361563259,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,18,41,505.3872313134,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,14,24,424.16835858551,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,18,76,482.300188223,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,18,65,477.59267329102,
Primalpalooza,2015-10-4,Men MM 40+ 4,4,65,425.07555399699,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,8,52,435.83535695323,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,1,31,406.51289881566,
Feedback Cup,2015-11-1,Men MM 40+ 4,9,54,438.96591339262,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,9,67,426.45756502173,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,8,65,428.10166275309,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,9,49,445.67565472287,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,5,33,424.56459165501,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,18,47,497.82015195393,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,1,27,440.66020225562,
Primalpalooza,2016-09-18,Men MM 50+ 4,1,16,436.96695515207,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,2,24,417.38240372215,
Harlow Recovery CX Race,2016-09-25,Men A,4,5,,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,18,31,446.20330644851,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,17,35,434.855957646,
Cross of The North Day 1,2016-10-7,Men MM 50+,15,30,444.17918630216,
Cyclo X Interlocken,2016-10-30,Men MM 50+,21,32,461.8775551431,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,27,41,465.77646898069,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,18,22,476.1369436322,
Feedback Cup,2018-10-27,Men MM 50+,23,30,481.02767923623,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,14,24,454.24061436594,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,21,39,414.74362375493,
