Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,214119,Charlie,Themanson,,,620582,,,
Men  Junior 15-18,2,209019,Alex,Mortvedt,Trek Midwest Team,,527200,,,
Men  Junior 15-18,3,219881,Sam,Themanson,Southeastern Lakes Scholastic MTB,,620651,,,
Men  Junior 15-18,4,179883,Marlo,Hunter,,,570473,,,
Men  Junior 15-18,5,222726,Derrick,Parker,,,one day,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,413.67289667174,413.67289667174,
Men  Junior 9-14,2,204614,Luke,Johnson,,,626726,441.84683735219,439.74583827155,
Men  Junior 9-14,3,198245,Luke,Wagliardo,The Pony Shop,,622684,495.13024015678,460.89931790653,
Men  Junior 9-14,4,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,540.40771767892,482.05279754151,
Men  Junior 9-14,5,209468,Asher,Mcginnis,,,613833,610.33845281189,503.20627717649,
Men  Junior 9-14,6,212970,Thomas,Staab,,,650769,586.0736748766,524.35975681146,
Men  Junior 9-14,7,222727,Blake,Welzien,,,one day,600,545.51323644644,
Men  Junior 9-14,8,73041,Jonathan,Wood,Revolution Cycles Club,,568232,599.70623530783,566.66671608142,
Men  Junior 9-14,9,198461,Will,Slowik,Revolution Cycles Club,,624262,624.13264258597,587.8201957164,
Men  Junior 9-14,10,198410,Liam,Chentnik,,,619919,670.97653697876,608.97367535138,
Men  Junior 9-14,11,211786,Simon,Clegg,,,667218,653.32525818885,630.12715498636,
Men  Junior 9-14,12,218833,Bryson,Gruchow,L5 Racing,,666892,684.15980886192,651.28063462134,
Men  Junior 9-14,13,218279,Graham,Linquist,Kenosha Velosport Cycling,,656869,724.87905349165,672.43411425632,
Men  Junior 9-14,14,219140,Asher,Lewandowski,Revolution Cycles Club,,666977,607.60889789088,693.5875938913,
Men  Junior 9-14,15,222728,Ty,Teaters,,,one day,600,714.74107352628,
Men  Junior 9-14,16,219143,Hans,Dutcher,,,667843,781.68313546952,735.89455316126,
Men  Junior 9-14,17,218278,Wyatt,Frey,,,666256,719.49826106065,757.04803279623,
Men  Junior 9-14,18,218835,Caleb,Wahl,Revolution Cycles Club,,665491,761.10689628401,778.20151243121,
Men Category 1/2/3 Elite,1,6157,Brian,Matter,,,85929,242.40865906011,242.40865906011,
Men Category 1/2/3 Elite,2,91953,Michael,Lambert,,,484971,258.23755335806,253.39265047839,
Men Category 1/2/3 Elite,3,143940,Thomas,Agnew,,,501654,324.31776913545,261.14532835671,
Men Category 1/2/3 Elite,4,160147,Owen,Reich,,,406097,284.87303977357,268.89800623504,
Men Category 1/2/3 Elite,5,214285,Sean,Topel,,,643754,323.85401604505,276.65068411337,
Men Category 1/2/3 Elite,6,186046,Gabriel,Acab,,,230002,299.90871774836,284.4033619917,
Men Category 1/2/3 Elite,7,83309,Jonathan,Kloppenburg,,,173352,290.88502090897,292.15603987003,
Men Category 1/2/3 Elite,8,96842,Matthew,Riley,Trek Midwest Team,,351944,269.15790736282,299.90871774836,
Men Category 1/2/3 Elite,9,214282,Arlo,Waisman,,,619446,332.73357321831,307.66139562669,
Men Category 1/2/3 Elite,10,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,318.58284988718,315.41407350501,
Men Category 1/2/3 Elite,11,143148,Jakob,Craig,,,471845,312.44652982387,323.16675138334,
Men Category 1/2/3 Elite,12,38123,Kaden,Snoop,,,329334,320.61598141784,330.91942926167,
Men Category 1/2/3 Elite,13,172809,Daniel,Feuling,Adapt Cycling,,480010,296.41723346193,338.67210714,
Men Category 1/2/3 Elite,14,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,311.04840575886,346.42478501833,
Men Category 1/2/3 Elite,15,19118,Lee,Unwin,,,43739,250,354.17746289666,
Men Category 1/2/3 Elite,DNF,27745,Owen,Walter,,,600307,311.65518043268,369.68281865331,
Men Category 1/2/3 Masters 35+,1,77440,Dan,Teaters,Broken Spoke Racing,,214818,303.58093358146,255.08400696084,
Men Category 1/2/3 Masters 35+,2,100141,D,Scott daubert,,,8679,264.45076947233,261.44126281441,
Men Category 1/2/3 Masters 35+,3,118792,Brian,Bierman,,,486619,291.60568031008,267.79851866798,
Men Category 1/2/3 Masters 35+,4,80599,Nick,Dahl,MoMo Riders' Club,,413853,305.10988126438,274.15577452155,
Men Category 1/2/3 Masters 35+,5,82501,Eric,Fossell,,,296311,312.41427781903,280.51303037512,
Men Category 1/2/3 Masters 35+,6,19080,Seth,Eckert,,,148803,300,286.87028622869,
Men Category 1/2/3 Masters 35+,7,203034,William,Feyereisen,,,307603,332.58286954211,293.22754208226,
Men Category 1/2/3 Masters 35+,8,54715,Micah,Moran,801 W. Madison,,145996,268.66949766491,299.58479793583,
Men Category 1/2/3 Masters 35+,9,16012,Mark,Harms,,,180869,319.87829025384,305.9420537894,
Men Category 1/2/3 Masters 35+,10,22123,Luke,St. clair,,,177827,336.11871891154,312.29930964297,
Men Category 1/2/3 Masters 35+,11,176038,Paul,Vanduyne,Neff Cycle Service,,568234,365.39624966899,318.65656549654,
Men Category 1/2/3 Masters 35+,12,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,412.86290270772,325.01382135011,
Men Category 1/2/3 Masters 35+,13,176039,Paul,Juckem,,,568173,289.88965461273,331.37107720368,
Men Category 1/2/3 Masters 35+,14,199822,Matthew,Bruss,Brazen Dropouts,,477885,332.20449714469,337.72833305725,
Men Category 1/2/3 Masters 35+,15,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,308.7132307304,344.08558891082,
Men Category 1/2/3 Masters 35+,16,48871,Travis,Gruchow,L5 Racing,,328924,330.53765726267,350.44284476439,
Men Category 1/2/3 Masters 35+,17,83368,Ted,German,Neff Cycle Service,,195044,349.01731783561,356.80010061796,
Men Category 1/2/3 Masters 35+,18,162019,Matthew,Becker,Gryphon Velo Racing,,497408,391.38574868224,363.15735647153,
Men Category 1/2/3 Masters 35+,19,188139,David,Santos,,,526619,300,369.5146123251,
Men Category 1/2/3 Masters 35+,20,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,374.05134694088,375.87186817867,
Men Category 1/2/3 Masters 35+,21,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,383.4478846522,382.22912403224,
Men Category 1/2/3 Masters 35+,22,35209,Jereme,Noffke,,,185686,406.92465181422,388.58637988581,
Men Category 1/2/3 Masters 35+,23,75764,Peter,Armstrong,Project Echelon Vanguard,,292708,409.70906546865,394.94363573938,
Men Category 1/2/3 Masters 35+,24,3153,Keith,Snoop,,,83127,373.25056358895,401.30089159295,
Men Category 1/2/3 Masters 35+,DNF,30328,Ben,Schreiber,Linear Sport MTB,,280198,324.97344095869,414.01540330009,
Men Category 3/4 Elite,1,204394,Connor,Polenske,,,437398,315.2596305559,303.71433685148,
Men Category 3/4 Elite,2,209019,Alex,Mortvedt,Trek Midwest Team,,527200,421.8812403559,308.45473326302,
Men Category 3/4 Elite,3,208546,David,Rossiter,,,199795,355.90624422503,313.19512967457,
Men Category 3/4 Elite,4,83359,John,Orlikowski,Neff Cycle Service,,471810,326.9852371092,317.93552608611,
Men Category 3/4 Elite,5,211161,Jared,Leppert,Hollander Benelux Racing,,512193,389.04147225925,322.67592249765,
Men Category 3/4 Elite,6,149232,Benjamin,Lauer,Team Wisconsin,,520742,330.06452042985,327.41631890919,
Men Category 3/4 Elite,7,214119,Charlie,Themanson,,,620582,390.45510991555,332.15671532074,
Men Category 3/4 Elite,8,177168,Stephen,Wunrow,PSIMET Racing,,571481,344.04736329928,336.89711173228,
Men Category 3/4 Elite,9,199850,Michael,Sublette,,,624189,327.56044775085,341.63750814382,
Men Category 3/4 Elite,10,145892,Andy,Rossetto,,,366448,356.16649550212,346.37790455536,
Men Category 3/4 Elite,11,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,384.06736839998,351.11830096691,
Men Category 3/4 Elite,12,143894,Mark,Schiess,,,515351,336.49160787733,355.85869737845,
Men Category 3/4 Elite,13,114612,Brian,Sprague,Peace Coffee Racing,,311210,337.79570260168,360.59909378999,
Men Category 3/4 Elite,14,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,425.51970673385,365.33949020153,
Men Category 3/4 Elite,15,74478,Anders,Ahlberg,801 W. Madison,,276536,376.20162051436,370.07988661308,
Men Category 3/4 Elite,16,186676,Samuel,Cherchian,NorthStar Development,,570923,385.62272194568,374.82028302462,
Men Category 3/4 Elite,17,87813,Parker,Mccoll,Team Wisconsin,,350022,382.76426203756,379.56067943616,
Men Category 3/4 Elite,18,143919,Benjamine,Bode,,,516866,383.07806581867,384.3010758477,
Men Category 3/4 Elite,19,66324,Jarred,Cassady,Trek Midwest Team,,305157,384.29692126447,389.04147225925,
Men Category 3/4 Elite,20,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,379.26336417098,393.78186867079,
Men Category 3/4 Elite,21,159915,Jordan,Truttschel,,,539804,359.42172067128,398.52226508233,
Men Category 3/4 Elite,22,70975,Chan,Barden,,,344212,380.59062027072,403.26266149387,
Men Category 3/4 Elite,23,112377,Curran,Beckler,Brazen Dropouts,,399296,393.80183917228,408.00305790542,
Men Category 3/4 Elite,24,162005,Elias,Macias,Hollander Benelux Racing,,512183,472.49825521018,412.74345431696,
Men Category 3/4 Elite,25,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,421.50205609904,417.4838507285,
Men Category 3/4 Elite,26,159898,Ben,Kowalczyk,,,528869,408.85302351879,422.22424714004,
Men Category 3/4 Elite,27,186661,John,Falter,NorthStar Development,,474328,391.11253244385,426.96464355159,
Men Category 3/4 Elite,28,126012,Mark,Beams,Hollander Benelux Racing,,481712,395.60987381069,431.70503996313,
Men Category 3/4 Elite,29,222735,Elijah,Downing,,,670921,400,436.44543637467,
Men Category 3/4 Elite,30,5739,Andrew,Hague,Trek Midwest Team,,62149,427.6229922138,441.18583278621,
Men Category 3/4 Elite,31,19095,Steve,Gaffield,Brazen Dropouts,,253036,443.94120475945,445.92622919775,
Men Category 3/4 Elite,32,179049,Mark,Rickert,,,568972,403.02340980009,450.6666256093,
Men Category 3/4 Elite,33,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,434.10845439716,455.40702202084,
Men Category 3/4 Elite,34,110513,Brad,Gilders,Hollander Benelux Racing,,424987,461.06739179901,460.14741843238,
Men Category 3/4 Elite,35,65021,Tony,Lemke,,,229660,488.85892619043,464.88781484392,
Men Category 3/4 Elite,36,200537,Jeffrey,Shawhan,,,625197,469.42021691025,469.62821125547,
Men Category 3/4 Elite,37,116688,Richard,Torine,,,466416,539.37876969865,474.36860766701,
Men Category 3/4 Elite,DNF,134552,Andrew,Richter,Hollander Benelux Racing,,476591,359.89626165967,483.84940049009,
Men Category 3/4 Elite,DNF,75764,Peter,Armstrong,Project Echelon Vanguard,,292708,409.70906546865,483.84940049009,
Men Category 3/4 Elite,DNF,9572,Carl,Anton,,,272872,533.26333791345,483.84940049009,
Men Category 4 Elite,1,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,425.51970673385,325.90890835247,
Men Category 4 Elite,2,208132,Parker,Rongstad,MoMo Riders' Club,,604964,374.48179867083,333.23626240631,
Men Category 4 Elite,3,159915,Jordan,Truttschel,,,539804,359.42172067128,340.56361646014,
Men Category 4 Elite,4,208112,Conner,Enciso,LAPT,,636946,393.54952609874,347.89097051398,
Men Category 4 Elite,5,126398,Adam,Raychel,Team Wisconsin,,488277,382.2354105921,355.21832456781,
Men Category 4 Elite,6,218823,Earl,Meyer iii,,,665717,453.42226447667,362.54567862165,
Men Category 4 Elite,7,162986,Nicholas,Platt,Brazen Dropouts,,543385,444.56957134926,369.87303267549,
Men Category 4 Elite,8,201366,Jesse,Patoka,,,615571,407.75649557795,377.20038672932,
Men Category 4 Elite,9,172080,Mark,Lepich,Broken Spoke Racing,,547972,423.14831733782,384.52774078316,
Men Category 4 Elite,10,124150,Patrick,Kolker,,,485941,439.4979714375,391.85509483699,
Men Category 4 Elite,11,198418,Colin,Reisenauer,,,621185,450.36982820981,399.18244889083,
Men Category 4 Elite,12,184874,Travis,Manser,MoMo Riders' Club,,579874,452.95086785326,406.50980294466,
Men Category 4 Elite,13,209425,Jacob,Michel,,,650206,485.36246888327,413.8371569985,
Men Category 4 Elite,14,209428,Bradley,Vincent,Hollander Benelux Racing,,566609,527.6905860603,421.16451105233,
Men Category 4 Elite,15,186051,Tim,Featherstone,,,588805,434.98575431401,428.49186510617,
Men Category 4 Elite,16,100120,Andrew,Dutcher,,,416929,472.2647546494,435.81921916,
Men Category 4 Elite,17,164064,Alexander,Harris,Revolution Cycles Club,,534228,464.92386358815,443.14657321384,
Men Category 4 Elite,18,132343,Chris,Todd,Homage Frameworks,,492410,502.11589765213,450.47392726767,
Men Category 4 Elite,19,65021,Tony,Lemke,,,229660,488.85892619043,457.80128132151,
Men Category 4 Elite,20,26105,Seth,Smekal,,,191835,581.44897585057,465.12863537535,
Men Category 4 Elite,21,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,474.18939036787,472.45598942918,
Men Category 4 Elite,22,159901,John,Cramer,Trek Midwest Team,,518223,405.44115683896,479.78334348302,
Men Category 4 Elite,23,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.91086503154,487.11069753685,
Men Category 4 Elite,24,162201,Christopher,Zahasky,,,489589,540,494.43805159069,
Men Category 4 Elite,25,118324,Ryan,Foley,,,405955,501.21863899241,501.76540564452,
Men Category 4 Elite,26,113425,Matthew,Terski,,,454915,413.93651731285,509.09275969836,
Men Category 4 Elite,27,209007,Christopher,Peske,,,91815,498.04165445582,516.42011375219,
Men Category 4 Elite,28,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,423.29702509693,523.74746780603,
Men Category 4 Elite,29,200537,Jeffrey,Shawhan,,,625197,469.42021691025,531.07482185986,
Men Category 4 Elite,30,127378,Michael,Vandyke,Gelbbrucke - Spirit of Sport,,488364,489.78711426372,538.4021759137,
Men Category 4 Elite,31,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,489.42883762966,545.72952996754,
Men Category 4 Elite,32,78174,Paul,Liesse,Revolution Cycles Club,,386751,492.24188941936,553.05688402137,
Men Category 4 Elite,33,173440,Steven,John,Poovey Farms Racing MKE,,565752,528.17399223186,560.38423807521,
Men Category 4 Elite,34,186039,Richard,Catalano,,,589632,490.62786073017,567.71159212904,
Men Category 4 Elite,35,54727,Doug,Herrick,,,434714,503.92104934365,575.03894618288,
Men Category 4 Elite,36,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,493.05687129658,582.36630023671,
Men Category 4 Elite,37,198469,Jonathan,Hunter,,,411916,578.9913225621,589.69365429055,
Men Category 4 Elite,38,116688,Richard,Torine,,,466416,539.37876969865,597.02100834438,
Men Category 4 Elite,39,152563,Hunter,Bailey,,,498249,544.36231566524,604.34836239822,
Men Category 4 Elite,40,181113,James,Kowalczyk,,,569943,560.36908952404,611.67571645205,
Men Category 4 Elite,41,39326,Kevin,Brown,,,107607,568.48010034175,619.00307050589,
Men Category 4 Elite,42,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,561.23200740445,626.33042455972,
Men Category 4 Elite,43,84630,Oliver,Clements,,,173076,573.28546019098,633.65777861356,
Men Category 4 Elite,44,97464,Jerry,Dryer,Revolution Cycles Club,,53284,560.57570393533,640.9851326674,
Men Category 4/5 Single Speed,1,162986,Nicholas,Platt,Brazen Dropouts,,543385,444.56957134926,377.82726726911,
Men Category 4/5 Single Speed,2,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,452.28037815262,405.52179985659,
Men Category 4/5 Single Speed,3,15941,Jason,Ludtke,,,ONE DAY,362.57427472849,433.21633244406,
Men Category 4/5 Single Speed,4,149888,Kayne,Neigherbauer,,,542067,522.75517834102,460.91086503154,
Men Category 4/5 Single Speed,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.91086503154,488.60539761902,
Men Category 4/5 Single Speed,6,179890,Adam,Czuprynski,,,ONE DAY,534.54799253003,516.29993020649,
Men Category 4/5 Single Speed,7,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,561.23200740445,543.99446279397,
Men Category 4/Novice Masters 35+,1,218819,Douglas,Huguenard,Brazen Dropouts,,652955,460.52049486971,382.10125814211,
Men Category 4/Novice Masters 35+,2,172080,Mark,Lepich,Broken Spoke Racing,,547972,423.14831733782,390.52259684624,
Men Category 4/Novice Masters 35+,3,126398,Adam,Raychel,Team Wisconsin,,488277,382.2354105921,398.94393555038,
Men Category 4/Novice Masters 35+,4,209460,Daniel,Joel,MoMo Riders' Club,,649057,487.18271456167,407.36527425451,
Men Category 4/Novice Masters 35+,5,164064,Alexander,Harris,Revolution Cycles Club,,534228,464.92386358815,415.78661295865,
Men Category 4/Novice Masters 35+,6,209424,Cory,Markwardt,,,649087,511.17506920429,424.20795166278,
Men Category 4/Novice Masters 35+,7,163540,John,Krizek,,,519287,490.4086523622,432.62929036692,
Men Category 4/Novice Masters 35+,8,100120,Andrew,Dutcher,,,416929,472.2647546494,441.05062907105,
Men Category 4/Novice Masters 35+,9,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,474.18939036787,449.47196777519,
Men Category 4/Novice Masters 35+,10,71310,Michael,Becker,Kenosha Velosport Cycling,,648821,530.52479192799,457.89330647932,
Men Category 4/Novice Masters 35+,11,118324,Ryan,Foley,,,405955,501.21863899241,466.31464518346,
Men Category 4/Novice Masters 35+,12,26105,Seth,Smekal,,,191835,581.44897585057,474.73598388759,
Men Category 4/Novice Masters 35+,13,186051,Tim,Featherstone,,,588805,434.98575431401,483.15732259173,
Men Category 4/Novice Masters 35+,14,162201,Christopher,Zahasky,,,489589,500,491.57866129586,
Men Category 4/Novice Masters 35+,15,108928,Adam,Ward,,,432643,486.50381647979,500,
Men Category 4/Novice Masters 35+,16,198467,Patrick,Knaus,,,606843,478.1835523974,508.42133870414,
Men Category 4/Novice Masters 35+,17,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,516.1836678373,516.84267740827,
Men Category 4/Novice Masters 35+,18,222006,Vyacheslav,Telyatitskiy,Hollander Benelux Racing,,634238,447.66549756561,525.26401611241,
Men Category 4/Novice Masters 35+,19,199824,Chris,Brannin,,,497593,545.24809712146,533.68535481654,
Men Category 4/Novice Masters 35+,20,54727,Doug,Herrick,,,434714,503.92104934365,542.10669352068,
Men Category 4/Novice Masters 35+,21,210535,Robert,Najduk,,,644206,538.39656732173,550.52803222481,
Men Category 4/Novice Masters 35+,22,17531,Ryan,Vanderloop,,,204010,588.13527193545,558.94937092895,
Men Category 4/Novice Masters 35+,23,173440,Steven,John,Poovey Farms Racing MKE,,565752,528.17399223186,567.37070963308,
Men Category 4/Novice Masters 35+,24,186760,Isaac,Monreal,Brazen Dropouts,,644304,500,575.79204833722,
Men Category 4/Novice Masters 35+,25,222721,Mark,Clegg,,,one day,500,584.21338704135,
Men Category 4/Novice Masters 35+,26,15898,Karl,Galko,,,267413,614.41984937675,592.63472574549,
Men Category 4/Novice Masters 35+,27,221602,Alex,Sleaper,,,ONE DAY,515.20463624947,601.05606444962,
Men Category 4/Novice Masters 35+,28,222722,Jerome,Verhoeven,,,INTL-CAN,500,609.47740315376,
Men Category 4/Novice Masters 35+,DNF,95912,Ryan,Oliver,,,ONE DAY,500,626.32008056203,
Men Category 4/Novice Masters 50+,1,186033,Pat,Scheckel,,,584088,377.95037736229,348.1599207984,
Men Category 4/Novice Masters 50+,2,198466,Caleb,Bush,,,624537,390.56573868076,358.78319018175,
Men Category 4/Novice Masters 50+,3,218820,Doug,Legan,,,618632,432.79282494523,369.4064595651,
Men Category 4/Novice Masters 50+,4,159901,John,Cramer,Trek Midwest Team,,518223,405.44115683896,380.02972894844,
Men Category 4/Novice Masters 50+,5,209007,Christopher,Peske,,,91815,498.04165445582,390.65299833179,
Men Category 4/Novice Masters 50+,6,78174,Paul,Liesse,Revolution Cycles Club,,386751,492.24188941936,401.27626771514,
Men Category 4/Novice Masters 50+,7,210529,Robert,Dechenne,,,649757,469.15583060844,411.89953709848,
Men Category 4/Novice Masters 50+,8,113425,Matthew,Terski,,,454915,413.93651731285,422.52280648183,
Men Category 4/Novice Masters 50+,9,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,423.29702509693,433.14607586518,
Men Category 4/Novice Masters 50+,10,200537,Jeffrey,Shawhan,,,625197,469.42021691025,443.76934524852,
Men Category 4/Novice Masters 50+,11,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.91086503154,454.39261463187,
Men Category 4/Novice Masters 50+,12,147838,Andrew,Spahr,,,520594,489.0371003779,465.01588401522,
Men Category 4/Novice Masters 50+,13,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,489.42883762966,475.63915339856,
Men Category 4/Novice Masters 50+,14,186039,Richard,Catalano,,,589632,490.62786073017,486.26242278191,
Men Category 4/Novice Masters 50+,15,45960,Doug,Walter,,,363409,537.94807598028,496.88569216526,
Men Category 4/Novice Masters 50+,16,94440,Craig,Billings,Brazen Dropouts,,413109,518.55349783349,507.50896154861,
Men Category 4/Novice Masters 50+,17,126641,David,Thorpe,,,455613,473.96597313809,518.13223093195,
Men Category 4/Novice Masters 50+,18,142856,Jon,Reetz,,,502539,553.07532576627,528.7555003153,
Men Category 4/Novice Masters 50+,19,116688,Richard,Torine,,,466416,539.37876969865,539.37876969865,
Men Category 4/Novice Masters 50+,20,179854,Jay,Iverson,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,561214,545.00457533974,550.00203908199,
Men Category 4/Novice Masters 50+,21,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,493.05687129658,560.62530846534,
Men Category 4/Novice Masters 50+,22,97464,Jerry,Dryer,Revolution Cycles Club,,53284,560.57570393533,571.24857784869,
Men Category 4/Novice Masters 50+,23,181113,James,Kowalczyk,,,569943,560.36908952404,581.87184723203,
Men Category 4/Novice Masters 50+,24,39326,Kevin,Brown,,,107607,568.48010034175,592.49511661538,
Men Category 4/Novice Masters 50+,25,192431,Stephen,Exner,Revolution Cycles Club,,590482,625.76184803268,603.11838599873,
Men Category 4/Novice Masters 50+,26,79423,Peter,Ackermann,,,385963,592.32604430353,613.74165538207,
Men Category 4/Novice Masters 50+,27,97608,David,Haerle,,,244834,591.13825890889,624.36492476542,
Men Category 4/Novice Masters 50+,28,219072,Daniel,Johnson,,,667227,616.16500271827,634.98819414877,
Men Category 4/Novice Masters 50+,29,200544,Brad,Brandt,,,ONE DAY,638.24303126157,645.61146353211,
Men Category 4/Novice Masters 50+,30,15905,Grant,Coisman,,,204535,604.56381424675,656.23473291546,
Men Category 4/Novice Masters 50+,31,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,648.18393774672,666.85800229881,
Men Category 4/Novice Masters 50+,32,84630,Oliver,Clements,,,173076,573.28546019098,677.48127168216,
Men Category 4/Novice Masters 50+,33,172800,Armen,Hadjinian,Team ADHD America,,555226,601.54140846948,688.1045410655,
Men Category 4/Novice Masters 50+,34,15644,Robert,Yerex,,,283354,617.18688163392,698.72781044885,
Men Category 4/Novice Masters 50+,35,198407,Richard,Wiegert,,,623026,679.45075221335,709.3510798322,
Men Category 4/Novice Masters 50+,36,32279,Thomas,Silbernagel,,,218705,618.13230137941,719.97434921554,
Men Category 4/Novice Masters 50+,37,198409,Darwin,Chentnik,,,625364,670.22485780191,730.59761859889,
Men Category 4/Novice Masters 50+,DNF,201404,Jason,Bentley,Brazen Dropouts,,379114,468.77761683805,751.84415736558,
Men Masters 50+ Category 1/2/3,1,19126,Peter,Cherchian,Neff Cycle Service,,135570,335.51779364993,260.00746232656,
Men Masters 50+ Category 1/2/3,2,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,283.67648220873,272.88510342453,
Men Masters 50+ Category 1/2/3,3,124431,Brent,Rohrs,Gryphon Velo Racing,,245002,313.71588984271,285.76274452249,
Men Masters 50+ Category 1/2/3,4,32243,Tim,Hacker,,,301570,300.90524719903,298.64038562045,
Men Masters 50+ Category 1/2/3,5,84625,Jeff,Abitz,Diablo Cycling,,211068,303.05225940496,311.51802671841,
Men Masters 50+ Category 1/2/3,6,35220,Christopher,Morris,,,55692,346.47332570183,324.39566781637,
Men Masters 50+ Category 1/2/3,7,18215,John,Lirette,,,259146,339.03044907435,337.27330891433,
Men Masters 50+ Category 1/2/3,8,6673,John,Riley,Trek Midwest Team,,29899,418.95284947066,350.15095001229,
Men Masters 50+ Category 1/2/3,9,30322,David,Studner,Trek Midwest Team,,132116,359.0941946385,363.02859111025,
Men Masters 50+ Category 1/2/3,10,72060,Pj,Braun,,,365893,403.88831817959,375.90623220821,
Men Masters 50+ Category 1/2/3,11,173426,Daniel,Valenza,,,311371,367.99934736892,388.78387330617,
Men Masters 50+ Category 1/2/3,12,1001,Greg,Ferguson,,,INTL-CAN,383.81311704751,401.66151440413,
Men Masters 50+ Category 1/2/3,13,16108,Travis,Goodlund,Brazen Dropouts,,78315,402.19438837314,414.5391555021,
Men Masters 50+ Category 1/2/3,14,15961,Robert,Garner,Team Wisconsin,,50337,407.00816416999,427.41679660006,
Men Masters 50+ Category 1/2/3,15,20538,James,Linn,Ten27 Cycling Club,,21296,410.18854091381,440.29443769802,
Men Masters 50+ Category 1/2/3,16,12015,Glen,Jones,Neff Cycle Service,,237780,424.44056261338,453.17207879598,
Men Masters 50+ Category 1/2/3,17,77451,John,Lichtenberg,Diablo Cycling,,386051,441.27119389594,466.04971989394,
Men Masters 50+ Category 1/2/3,18,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,452.12861814292,478.9273609919,
Men Novice Elite,1,222729,Charles,Baecke,Brazen Dropouts,,664349,600,416.54556120869,
Men Novice Elite,2,220627,Bennett,Artman,,,ONE DAY,501.60059874386,427.80422321216,
Men Novice Elite,3,218824,Jonathan,Almendarez,,,ONE DAY,508.03971065241,439.06288521563,
Men Novice Elite,4,218819,Douglas,Huguenard,Brazen Dropouts,,652955,460.52049486971,450.32154721909,
Men Novice Elite,5,219152,Carter,Purvis,,,ONE DAY,452.99662725391,461.58020922256,
Men Novice Elite,6,212961,Levi,Mills,Piecycle Club,,ONE DAY,448.4140351889,472.83887122602,
Men Novice Elite,7,222730,Benjamin,Specht,,,ONE DAY,600,484.09753322949,
Men Novice Elite,8,219881,Sam,Themanson,Southeastern Lakes Scholastic MTB,,620651,504.07762213204,495.35619523295,
Men Novice Elite,9,209424,Cory,Markwardt,,,649087,511.17506920429,506.61485723642,
Men Novice Elite,10,222731,Logan,Langley,,,ONE DAY,600,517.87351923989,
Men Novice Elite,11,211789,Jordan,Langlois,,,665574,525.33014777991,529.13218124335,
Men Novice Elite,12,198467,Patrick,Knaus,,,606843,478.1835523974,540.39084324682,
Men Novice Elite,13,212962,Kian,Wagner,,,one day,578.71510832842,551.64950525028,
Men Novice Elite,14,218826,Josh,Kurnik,,,500350,524.86807320691,562.90816725375,
Men Novice Elite,15,203768,Matthew,Klubertanz,Madison Multisport,,650315,649.93733942458,574.16682925722,
Men Novice Elite,16,199824,Chris,Brannin,,,497593,545.24809712146,585.42549126068,
Men Novice Elite,17,222732,Trenton,Schroeder,,,661985,600,596.68415326415,
Men Novice Elite,18,114226,Alex,Aviles,,,ONE DAY,552.87658142884,607.94281526761,
Men Novice Elite,19,199814,Bradley,Poling,,,ONE DAY,596.68415326415,619.20147727108,
Men Novice Elite,20,221602,Alex,Sleaper,,,ONE DAY,515.20463624947,630.46013927454,
Men Novice Elite,21,101728,Steve,Welk,,,424962,594.29278635632,641.71880127801,
