Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,10,40,488.84732810086,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,3,42,455.11710485503,
Cyclo X Flatirons,2013-09-29,Men SM 5,5,25,485.38021820404,
Primalpalooza,2013-10-6,Men  SM 5,4,26,456.11751445129,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,1,64,425.57216667253,
Schoolyard Cross,2013-11-2,Men  SM 4,11,29,507.29990288968,
Feedback Cup,2013-11-3,Men SM 4,12,33,466.06784202025,
Cyclo X Interlocken,2013-11-9,Men SM 4,16,44,486.26760635699,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,10,31,478.6246966802,
Cyclo X Westminster,2013-11-23,Men SM 4,14,33,473.95286995398,
Turkey Cross,2013-11-28,Men  C Men,4,52,427.19860127635,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,8,13,489.48204482436,
Back to Basics Cyclocross 2014,2014-09-3,Men B,4,83,336.60115563271,
Back to Basics Cyclocross 2014,2014-09-10,Men B,36,87,479.65386982551,
Back to Basics Cyclocross 2014,2014-09-17,Men B,15,88,370.65723728263,
Cyclo X Xilinx,2014-09-20,Men SM 4,14,49,485.26546179188,
Back to Basics Cyclocross 2014,2014-09-24,Men B,12,86,367.38681278415,
Cyclo X Flatirons,2014-09-28,Men SM 4,6,50,411.65531486818,
Primalpalooza,2014-10-5,Men SM 4 Cat,2,49,385.0377276176,
Cowboy Cross ,2014-10-18,Men SM 4-5,3,92,367.06883962273,
Cyclo X Valmont,2014-10-19,Men SM 4,11,40,459.06624326152,
Cyclo X Interlocken,2014-10-25,Men SM 4,9,47,446.76945816834,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,34,44,562.33309396807,
Cyclo X Boulder,2014-11-15,Men SM 4,14,31,482.71337470845,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,4,21,365.60722969589,
Cyclo X Louisville,2014-11-22,Men SM 4,12,38,444.43663334066,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,15,30,499.58378689366,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,DQ,41,424.21553280581,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,24,77,402.35889752824,
Cyclo X Boulder,2015-09-26,Men SM 4,17,38,487.67899707515,
Primalpalooza,2015-10-4,Men SM 4,18,56,480.63381712669,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,15,62,402.10257044224,
Cyclo X Interlocken,2015-11-7,Men SM 4,16,60,448.22597325458,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
Cyclo X Louisville,2015-11-21,Men SM 4,27,57,504.38123852027,
Cyclo X Valmont,2016-09-17,Men SM 4,60,61,593.70875726995,
