Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:13:42,401639,509.63611124696,484.11985563824,
Junior  9-14,2,64742,Mikko,Aho,KMS/BA,0:15:07,359642,477.45168227621,497.8605534374,
Junior  9-14,3,101686,Jackson,Roseberry,Gus CX,0:15:56,448692,595.60374753894,511.60125123656,
Junior  9-14,4,88181,George,Piepgras,,0:15:58,442986,661.97607631146,525.34194903572,
Junior  9-14,5,142318,River de la vida,Williams,Northampton Cycling Club,0:16:50,449019,603.41845523143,539.08264683488,
Junior  9-14,6,92478,Ned,Donovan,Essex County Velo (ECV),0:17:07,416213,659.32996645285,552.82334463404,
Junior  9-14,7,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:17:07,387791,632.78651165368,566.5640424332,
Junior  9-14,8,40200,Brian,Douglass,Competitive Edge Cycling,0:17:21,395048,711.08704858707,580.30474023236,
Junior  9-14,9,94515,Sawyer,Hall,Blue Steel Cyclery,0:18:07,454695,663.52177774317,594.04543803152,
Junior  9-14,10,62167,Benjamin,Buchheit,QuadCycles,0:18:20,361468,640.81159246298,607.78613583068,
Junior  9-14,11,79033,Ella,Dishong,Guipago Custom Cycles,0:18:26,415449,648.42294730379,621.52683362984,
Junior  9-14,12,109646,Eliot,Donovan,Essex County Velo (ECV),0:18:41,443344,723.40466962587,635.26753142899,
Junior  9-14,13,92479,Egan,Davidson,ECV,0:18:42,416238,684.98592869866,649.00822922815,
Junior  9-14,14,93157,Molly,Dishong,Guipago Custom Cycles,0:19:14,414801,696.12314696256,662.74892702731,
Junior  9-14,15,116632,Colby,Simone,Smaltibikes,0:19:25,,746.58241580885,676.48962482647,
Junior  9-14,16,116634,Corbin,Simone,Smaltibikes,0:20:55,,792.08674874427,690.23032262563,
Junior  9-14,17,85446,Timothy,Golden,Bayhill Capital/Corner Cycle,0:21:32,412938,696.52424157349,703.97102042479,
Junior  9-14,18,119755,Caleb,Bradshaw,,-1 lap,,650,717.71171822395,
Junior  9-14,19,116631,Will,Harrington,Essex County Velo,-1 lap,448748,757.7683326445,731.45241602311,
Junior  9-14,20,114542,Madison,Powers,Mason Racing,-1 lap,,659.13490748529,745.19311382227,
Junior  9-14,21,116633,Alexander,Scopinich-burgel,,-1 lap,,761.75052678732,758.93381162143,
Junior  9-14,22,94516,Jackson,Malone,NH Cross,-1 lap,456698,771.04510211057,772.67450942059,
Junior  9-14,23,119756,Boyd,Wyatt,,-1 lap,,650,786.41520721975,
Junior  9-14,24,111854,Davis,Gillies-holt,Galaxy Sports Marketing,-1 lap,455870,650,800.15590501891,
Junior  9-14,25,94518,Cormac,Rohda,Broadway bicycle School / zanconato,-1 lap,414966,796.34730837129,813.89660281807,
Junior  9-14,26,94517,Daniel,Buletza,Essex County Velo (ECV),-1 lap,448293,780.85549433226,827.63730061722,
Junior  9-14,DNF,116178,Emma,Powers,,DNF,,700.10739022454,841.37799841638,
Men Cat 1/2/3,1,17964,Dylan,Mcnicholas,POLARTEC,0:55:42,268394,227.16343683001,214.97952837164,
Men Cat 1/2/3,2,979,Adam,Myerson,Cycle-Smart,0:55:43,52534,214.74469051795,218.66301272668,
Men Cat 1/2/3,3,109680,Jack,Kisseberth,Tufts University,0:55:46,368473,266.75634849562,222.34649708171,
Men Cat 1/2/3,4,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:55:54,203439,264.83149128018,226.02998143674,
Men Cat 1/2/3,5,1864,Ian,Keough,Champion System p/b Keough Cyclocross,0:56:43,285756,267.63883267308,229.71346579178,
Men Cat 1/2/3,6,45,Kevin,Hines,Corner Cycle,0:56:51,16266,243.79265848785,233.39695014681,
Men Cat 1/2/3,7,5348,Kevin,Goguen,RACE CF,0:56:54,290750,298.20363010636,237.08043450184,
Men Cat 1/2/3,8,61217,Cory,Small,CCB Racing,0:57:03,350750,266.30103614989,240.76391885687,
Men Cat 1/2/3,9,15,Mark,Mccormack,Clif Bar/Pactimo,0:57:10,23101,279.08664269372,244.44740321191,
Men Cat 1/2/3,10,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,0:57:11,325388,252.34107189525,248.13088756694,
Men Cat 1/2/3,11,56337,Eric,Follen,Colonial Bicycle Company,0:57:11,306655,283.1137924985,251.81437192197,
Men Cat 1/2/3,12,61216,Sean,Pantellere,STAMPEDE!,0:57:23,365592,261.4993985436,255.49785627701,
Men Cat 1/2/3,13,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:57:36,350320,292.37146501874,259.18134063204,
Men Cat 1/2/3,14,5397,Dan,Vaillancourt,Downeast Racing,0:58:03,174967,260.5714354692,262.86482498707,
Men Cat 1/2/3,15,61910,Joseph,Clemenzi,POC & Ritte,0:58:06,263528,291.79731288062,266.5483093421,
Men Cat 1/2/3,16,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:58:14,47077,297.71407845034,270.23179369714,
Men Cat 1/2/3,17,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,0:58:40,20392,288.22859621277,273.91527805217,
Men Cat 1/2/3,18,79,Colin,Reuter,crossresults.com,0:58:42,147771,293.27709533255,277.5987624072,
Men Cat 1/2/3,19,1131,Cary,Fridrich,JRA CYCLES,0:58:46,141247,324.58829853333,281.28224676224,
Men Cat 1/2/3,20,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,0:59:17,359591,344.55087498852,284.96573111727,
Men Cat 1/2/3,21,109667,Patrick,Collins,Minuteman Road Club,0:59:24,394991,294.3182899144,288.6492154723,
Men Cat 1/2/3,22,43967,James,Norris,Mock Orange Racing,0:59:31,115584,299.7166742355,292.33269982733,
Men Cat 1/2/3,23,80670,John,Eckert,,1:00:02,378786,359.39504173695,296.01618418237,
Men Cat 1/2/3,24,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,1:00:06,284535,253.09738189507,299.6996685374,
Men Cat 1/2/3,25,27527,Lee,Wassilie,Colonial Bicycle Company,1:00:26,268677,294.16726205156,303.38315289243,
Men Cat 1/2/3,26,8047,Ian,Schon,,1:00:36,290782,308.64304195017,307.06663724747,
Men Cat 1/2/3,27,6743,Brendan,Mccormack,Clif Bar / Pactimo,1:00:37,234733,248.45511226338,310.7501216025,
Men Cat 1/2/3,28,53606,Ian,Odell,Fritz's Bicycle Shop,1:00:57,138731,333.576081066,314.43360595753,
Men Cat 1/2/3,29,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,1:01:09,223392,373.45462236662,318.11709031257,
Men Cat 1/2/3,30,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,1:01:10,261665,384.41116952941,321.8005746676,
Men Cat 1/2/3,31,72465,Michael,Eck,MIT Cycling,1:01:15,281047,428.19605984351,325.48405902263,
Men Cat 1/2/3,32,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,1:01:21,329626,330.95890749739,329.16754337766,
Men Cat 1/2/3,33,45581,Andy,Gould,Blue Steel Cyclery,1:01:33,276291,281.08287734115,332.8510277327,
Men Cat 1/2/3,34,61497,Ford,Murphy,B2C2 p/b Boloco,1:03:05,314892,365.84659011354,336.53451208773,
Men Cat 1/2/3,35,72269,Zachary,Curtis,Team Spark,1:03:05,371933,360.18810793789,340.21799644276,
Men Cat 1/2/3,36,4751,Robert,Hale,Hup United,-1 lap,268542,351.69982575574,343.9014807978,
Men Cat 1/2/3,37,743,Keith,Reynolds,Essex County Velo,-1 lap,242949,359.77186537454,347.58496515283,
Men Cat 1/2/3,38,31432,Daniel,Donovan,Essex County Velo (ECV),-1 lap,146272,450.5246590373,351.26844950786,
Men Cat 1/2/3,39,104426,Nicholas,Fanaras,Riverside Racing,-1 lap,249996,503.30906696304,354.95193386289,
Men Cat 1/2/3,40,4700,Matt,Aumiller,Broadway Bicycle School,-1 lap,259183,374.79035932494,358.63541821793,
Men Cat 1/2/3,41,362,Paul,Weiss,Portland Velo Club/Cyclemania,-1 lap,37617,224.42646103685,362.31890257296,
Men Cat 1/2/3,42,100048,Ron,Goodwin,CCB Racing,-1 lap,13694,507.00908098509,366.00238692799,
Men Cat 1/2/3,43,61149,Brendan,Mulvey,C4/Cape Cod Racing,-1 lap,360825,429.80886282104,369.68587128303,
Men Cat 1/2/3,44,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,-1 lap,358771,499.42234973068,373.36935563806,
Men Cat 1/2/3,DNF,484,Jesse,Keough,Champion System p/b Keough Cyclocross,DNF,229606,303.63696188754,377.05283999309,
Men Cat 1/2/3,DNF,81336,Robert,Nash,,DNF,379706,307.09601220395,377.05283999309,
Men Cat 1/2/3,DNF,246,Dan,Ouellette,spin arts cycling,DNF,243844,358.36672550651,377.05283999309,
Men Cat 1/2/3,DNF,9193,Joshua,Anderson,Riverside Racing,DNF,302632,360.55080840009,377.05283999309,
Men Cat 1/2/3,DNF,16063,Spencer,Haugh,Cycle-Smart,DNF,214228,463.28661913883,377.05283999309,
Men Cat 1/2/3,DNF,29,Brian,Hughes,Fast Splits Multisport,DNF,139091,327.30482848316,377.05283999309,
Men Cat 3/4,1,31506,Benjamin,Sawyer,riverside,0:43:55,325850,326.53243217321,260.56014027669,
Men Cat 3/4,2,61147,Karl,Sineath,Boston Road Club,0:44:03,191801,293.65079225634,263.96204778309,
Men Cat 3/4,3,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:44:04,195091,299.4408000764,267.36395528949,
Men Cat 3/4,4,92493,Anthony,Giguere,INSIGHT MRI RACING p/b Falls Road Veterinary Clini,0:44:07,174497,292.74132890981,270.7658627959,
Men Cat 3/4,5,96910,Fred,Prescott,Team Spark/PBMcoaching.com,0:44:07,381771,380.08847808846,274.1677703023,
Men Cat 3/4,6,66118,Chris,Goguen,RACE CF | racecf.org,0:44:17,274271,358.02219937351,277.5696778087,
Men Cat 3/4,7,62058,Thomson,Riley,Lagunitas Racing,0:44:18,171616,329.27737438811,280.97158531511,
Men Cat 3/4,8,92234,Bradford,Smith,The Drifters,0:44:21,391746,302.64521819128,284.37349282151,
Men Cat 3/4,9,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:44:58,152973,343.54639073558,287.77540032791,
Men Cat 3/4,10,93225,Scott,Yarosh,Northampton Cycling Club,0:45:01,165565,319.9994481621,291.17730783432,
Men Cat 3/4,11,15680,Shane,Buker,Threshold Cycling,0:45:03,257806,403.44025554563,294.57921534072,
Men Cat 3/4,12,5331,Alex,Cox,CCB Racing,0:45:09,207002,400,297.98112284712,
Men Cat 3/4,13,77103,Steven,Crossley,Riverside Racing,0:45:14,378011,316.95482646131,301.38303035353,
Men Cat 3/4,14,83835,Eliot,Pitney,Downeast Racing,0:45:22,355868,339.67416666024,304.78493785993,
Men Cat 3/4,15,146339,PJ,McQuade,Minuteman Road Club,0:45:23,198142,373.71212625184,308.18684536633,
Men Cat 3/4,16,85426,Kevin,Church,Hup United,0:45:24,392620,366.62394825624,311.58875287274,
Men Cat 3/4,17,62151,Brandon,Taylor,Paradise Racing,0:45:39,295048,388.04045713104,314.99066037914,
Men Cat 3/4,18,260,Matthew,Myette,Zanconato Racing,0:45:47,208969,302.93939187244,318.39256788555,
Men Cat 3/4,19,50055,Jf,Fullum,Riverside Racing,0:45:57,358862,392.65279002372,321.79447539195,
Men Cat 3/4,20,94500,Mike,Morse,Blue Hills Cycling Club,0:46:02,414812,361.76467380312,325.19638289835,
Men Cat 3/4,21,82954,Devin,Frederick,Lagunitas Racing,0:46:05,385880,346.82889683597,328.59829040476,
Men Cat 3/4,22,13351,Edward,Parsons,HUP United,0:46:11,142294,349.12957228823,332.00019791116,
Men Cat 3/4,23,101713,Jason,Howes,Riverside Racing,0:46:13,16932,402.34473344082,335.40210541756,
Men Cat 3/4,24,109664,Alan,Pimentel jr.,GUS' CX,0:46:14,366869,389.24024855598,338.80401292397,
Men Cat 3/4,25,27174,William,Morris,Grinta Cycling Team p/b Erba Cycles,0:46:15,296995,348.49623318011,342.20592043037,
Men Cat 3/4,26,89692,Chris,Niesen,JAM fund/NCC,0:46:20,391241,409.401166442,345.60782793677,
Men Cat 3/4,27,1582,Nathaniel,Smith,Portland Velo Club/Cyclemania,0:46:21,222891,378.27956822623,349.00973544318,
Men Cat 3/4,28,113931,Miles,Billings,545 Velo,0:46:24,466,397.05691776402,352.41164294958,
Men Cat 3/4,29,66110,Eric,Baumann,STAMPEDE!,0:46:34,346524,413.91075907506,355.81355045598,
Men Cat 3/4,30,711,Christopher,White,Cyclocrossworld.com,0:46:35,127261,299.20646178498,359.21545796239,
Men Cat 3/4,31,28287,Nicholas,Czerula,ENGVT,0:46:37,207085,379.36096644464,362.61736546879,
Men Cat 3/4,32,111683,Andrew,Piper,M3 Racing,0:46:39,216404,376.86819263091,366.0192729752,
Men Cat 3/4,33,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:46:43,345164,400.05672179473,369.4211804816,
Men Cat 3/4,34,43146,Nolan,Garon,Minuteman Road Club,0:46:43,236457,396.70772871425,372.823087988,
Men Cat 3/4,35,58948,Matthew,Pierce,STAMPEDE!,0:46:44,356824,438.4332910749,376.22499549441,
Men Cat 3/4,36,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,0:46:51,310808,409.43068474774,379.62690300081,
Men Cat 3/4,37,111126,Matt,Perreault,Colonial Bicycle Company,0:46:51,448842,450.43717518029,383.02881050721,
Men Cat 3/4,38,112530,Kristopher,Houle,Family Bike,0:46:51,456033,469.32742360456,386.43071801362,
Men Cat 3/4,39,64739,Sam,Veggeberg,Bikeway Source/Bell Lap Racing,0:46:57,404558,378.13235166172,389.83262552002,
Men Cat 3/4,40,43090,Philip,Stango,STAMPEDE!,0:47:14,327614,418.872726143,393.23453302642,
Men Cat 3/4,41,81049,Randall,Charlwood,Team Spark,0:47:17,378978,495.2807554594,396.63644053283,
Men Cat 3/4,42,61225,Alex,Meier,pedalpowertraining.com,0:47:43,329502,306.67681621814,400.03834803923,
Men Cat 3/4,43,66122,Chris,Pappas,Landry's Bicycles,0:47:46,122984,414.48992847315,403.44025554563,
Men Cat 3/4,44,112526,Jake,Berry,JRA Cycles,0:47:56,213913,437.09382584146,406.84216305204,
Men Cat 3/4,45,405,Scott,Brooks,Boston Racing Independent,0:47:57,189995,375.67734439402,410.24407055844,
Men Cat 3/4,46,87534,Peter,Morelli,TheCyclist-Lawyer.com,0:47:57,357480,400,413.64597806485,
Men Cat 3/4,47,42559,Matthew,Li,MIT Cycling p/b FXDD,0:47:58,289578,452.69912691831,417.04788557125,
Men Cat 3/4,48,79020,Derek,Skillings,Blue Steel Cyclery,0:48:02,391500,407.54565049086,420.44979307765,
Men Cat 3/4,49,680,Chris,Gagne,Broadway Bicycle,0:48:03,135392,400,423.85170058406,
Men Cat 3/4,50,70398,Adam,Lovell,Cycle Lodge,0:48:03,376975,423.75434817119,427.25360809046,
Men Cat 3/4,51,43900,Marty,Walsh,Geekhouse Bikes,0:48:11,135734,371.87692288521,430.65551559686,
Men Cat 3/4,52,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:48:28,331150,391.50301091132,434.05742310327,
Men Cat 3/4,53,103076,Dylan,Belknap-lerner,Northampton Cycling Club,0:48:29,417962,432.20763998573,437.45933060967,
Men Cat 3/4,54,31437,Josh,Merchant,minuteman road club,0:48:41,298895,412.06902249783,440.86123811607,
Men Cat 3/4,55,4691,Timothy,Young,Gus' CX,0:48:54,106827,430.42074323679,444.26314562248,
Men Cat 3/4,56,1508,Michael,Bissanti,Team Psycho,0:49:02,106014,454.84393918895,447.66505312888,
Men Cat 3/4,57,61222,Justin,Bourgette,pedalpowertraining.com,0:49:16,358856,450.09168665934,451.06696063528,
Men Cat 3/4,58,37784,Ryan,Burnham,Riverside Racing,0:49:18,388510,443.67274942062,454.46886814169,
Men Cat 3/4,59,865,Coley,Bryan,Team Harborside Cycle,0:49:36,200464,462.51080597985,457.87077564809,
Men Cat 3/4,60,31443,Ken,Carpenter,Threshold Cycling,0:49:42,278810,392.88594687303,461.2726831545,
Men Cat 3/4,61,57953,Gregory,Affsa,Wentworth Cycling Club,0:49:45,333800,491.45442273167,464.6745906609,
Men Cat 3/4,62,43138,Robert,Rolsma,Riverside Racing,0:49:51,296737,477.017021337,468.0764981673,
Men Cat 3/4,63,37527,Abel,Tomkinson,Hup United,0:50:00,280278,462.26768385098,471.47840567371,
Men Cat 3/4,64,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:50:03,397947,421.28674654581,474.88031318011,
Men Cat 3/4,65,77114,Adam,Walton,NEBC p/b Cycle Loft,0:50:04,384352,468.11075153132,478.28222068651,
Men Cat 3/4,66,45886,Scott,Shedeck,Stampede!,0:50:05,325304,479.3335617331,481.68412819292,
Men Cat 3/4,67,98432,Will,Marks,JRA Cycles,0:50:07,234761,400,485.08603569932,
Men Cat 3/4,68,338,John,Witmer,GMBC/Synergy Fitness,0:50:18,114581,437.15948155424,488.48794320572,
Men Cat 3/4,69,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:50:21,342268,422.48436951381,491.88985071213,
Men Cat 3/4,70,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:50:36,277119,565.75646611686,495.29175821853,
Men Cat 3/4,71,46640,Adam,Kline,JRA Cycles,0:50:50,216947,437.99455974313,498.69366572493,
Men Cat 3/4,72,42530,Andrew,Cooper,The Velo Resource,0:50:52,294839,494.03180137578,502.09557323134,
Men Cat 3/4,73,63425,Patrick,Cochran,ecv | essex county velo,0:51:52,321510,447.60061366836,505.49748073774,
Men Cat 3/4,74,119772,Joe,Magro,Minuteman Road Club,P&P,243366,400,508.89938824414,
Men Cat 3/4,75,79017,Teddy,Homer,BIKEMAN.com,P&P,381109,576.99110180461,512.30129575055,
Men Cat 3/4,76,1574,Brian,Bigelow,The Velo Resource,P&P,186773,480.03575783388,515.70320325695,
Men Cat 3/4,77,116917,Christopher,Palombini,,P&P,141459,523.15727539349,519.10511076336,
Men Cat 3/4,78,79016,Jeff,Muldoon,Blue Hills Cycling Club/ Landrys Bicycles,-1 lap,378518,569.83413837588,522.50701826976,
Men Cat 3/4,79,1300,Matt,Montross,Moots,-1 lap,165570,430.26149632962,525.90892577616,
Men Cat 3/4,80,53706,Colin,Berry,NorEast Cycling,-1 lap,415555,448.56422771246,529.31083328257,
Men Cat 3/4,81,1516,James,Scott,Blue Hills Cycling Club,-1 lap,221678,576.97908240274,532.71274078897,
Men Cat 3/4,82,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,-1 lap,246211,507.12118023301,536.11464829537,
Men Cat 3/4,83,31514,Kent,Hirshberg,Dedham Bike,-1 lap,148463,494.85158313806,539.51655580178,
Men Cat 3/4,84,77160,Anthony,Saffery,Geekhouse Bikes,-1 lap,386986,609.35004377316,542.91846330818,
Men Cat 3/4,85,3782,Andrew,Haggerty,Millersville University,-1 lap,304259,400,546.32037081458,
Men Cat 3/4,DNF,61295,Nicholas,Baker,Comprehensive Racing,DNF,354184,573.62223494567,549.72227832099,
Men Cat 3/4,DNF,31446,Pete,Shelby,Geekhouse Bikes,DNF,300366,555.0678460609,549.72227832099,
Men Cat 3/4,DNF,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,DNF,315590,701.31318238517,549.72227832099,
Men Cat 3/4,DNF,62115,Brad,Walker,545 Velo,DNF,59145,344.2867971496,549.72227832099,
Men Cat 3/4,DNF,73099,Carl,Devincent,JRA Cycles,DNF,431867,490.8994667913,549.72227832099,
Men Cat 3/4,DNF,79868,Ernest,Gagnon,Comp Racing / Outdoor Products,DNF,370444,719.37472130919,549.72227832099,
Men Cat 3/4,DNF,98444,Michael,Tobin,Comprehensive Racing,DNF,149850,578.37352356301,549.72227832099,
Men Cat 3/4,DNF,13557,Shawn,Tufts,,DNF,284534,626.89731814031,549.72227832099,
Men Cat 3/4,DNF,119773,Matthew,Mollo,Jamis,DNF,161025,400,549.72227832099,
Men Cat 4/5,1,98165,Sean,Curran,Ride Rebar,0:31:56,207971,471.53268691925,380.57076795122,
Men Cat 4/5,2,98430,Doug,Marks,DG Cycles,0:32:13,348546,450.97123690296,384.65869697812,
Men Cat 4/5,3,6104,Richard,Tobin,Union Velo,0:32:26,202056,426.40452023287,388.74662600501,
Men Cat 4/5,4,109649,Colin,Meyer,Harvard University Cycling Association,0:32:29,426213,440.93576868304,392.8345550319,
Men Cat 4/5,5,245,Jack,Hayden,ECV - Essex County Velo,0:32:30,254777,451.2839401242,396.92248405879,
Men Cat 4/5,6,111848,Brian,Anderson,Grace Bicycles Velo Club,0:32:31,105215,437.59656151026,401.01041308568,
Men Cat 4/5,7,6097,Lewis,Collins,,0:32:34,317060,433.08457229307,405.09834211257,
Men Cat 4/5,8,99331,James,Mayol,,0:32:35,413688,455.58973633902,409.18627113947,
Men Cat 4/5,9,104637,Tucker,Walsh,Blue Hills Cycling,0:32:36,418476,495.88850931132,413.27420016636,
Men Cat 4/5,10,92486,Matthew,Harlow,,0:32:37,389502,454.71321211167,417.36212919325,
Men Cat 4/5,11,80129,Colin,Piepgras,Digital Lumens,0:32:39,413101,470.16152694261,421.45005822014,
Men Cat 4/5,12,96653,Steven,Park,,0:32:44,,462.59445082121,425.53798724703,
Men Cat 4/5,13,83376,Robert,Kennedy,,0:32:45,416128,547.21026398146,429.62591627392,
Men Cat 4/5,14,85425,Sean,Frodyma,,0:32:47,390974,437.59004838053,433.71384530082,
Men Cat 4/5,15,13552,Arryn,Brezinski,Merrimack Valley Velo,0:32:51,,539.32524827476,437.80177432771,
Men Cat 4/5,16,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:32:54,292529,486.26975562299,441.8897033546,
Men Cat 4/5,17,111676,Travis,Burleson,,0:33:14,137885,491.89011177387,445.97763238149,
Men Cat 4/5,18,63425,Patrick,Cochran,ecv | essex county velo,0:33:28,321510,447.60061366836,450.06556140838,
Men Cat 4/5,19,111671,Zsolt,Nemeth,B2C2 p/b Boloco,0:33:28,424053,420.50583126838,454.15349043527,
Men Cat 4/5,20,113917,Jose,Ordovas,,0:33:37,442749,472.95661218483,458.24141946217,
Men Cat 4/5,21,110612,Colm,Mcmahon,Boston Road Club,0:33:39,279672,503.84946048552,462.32934848906,
Men Cat 4/5,22,62060,Paul,Rosenstrauch,Boston Road Club,0:33:39,309616,504.96838653018,466.41727751595,
Men Cat 4/5,23,77111,Jeffrey,Soderman,,0:33:40,316242,512.70753900859,470.50520654284,
Men Cat 4/5,24,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:33:47,137902,497.11109107377,474.59313556973,
Men Cat 4/5,25,92496,Patrick,Gaspar,545 Velo,0:33:48,301293,523.88742271746,478.68106459662,
Men Cat 4/5,26,99957,Bradford,Kelley,Sunapee / Continental Paving,0:33:53,162479,539.76279178544,482.76899362352,
Men Cat 4/5,27,85433,Mark,Brownell,Blue Hills Cycling Club,0:33:56,389523,536.11411154983,486.85692265041,
Men Cat 4/5,28,111674,Tai,Sutliff,,0:33:56,322990,526.37754931643,490.9448516773,
Men Cat 4/5,29,96655,Henry,Sick,Digital Lumens,0:33:58,361887,537.56374313406,495.03278070419,
Men Cat 4/5,30,141255,Michael,Brown,,0:33:58,279662,568.20017696622,499.12070973108,
Men Cat 4/5,31,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:34:04,390416,571.94964590238,503.20863875797,
Men Cat 4/5,32,110324,Nathan,Wong,Fritz's Bicycle Shop,0:34:28,448662,587.89907826932,507.29656778487,
Men Cat 4/5,33,116614,Nate,Katz,GUS CX,0:34:28,,513.14534787259,511.38449681176,
Men Cat 4/5,34,1012,Jose,Martinez,545 Velo,0:34:30,130539,565.13504852738,515.47242583865,
Men Cat 4/5,35,740,John,Berlinger,Putney/ West Hill,0:34:30,,473.43048409855,519.56035486554,
Men Cat 4/5,36,107755,Anthony,Fiandaca,,0:34:31,443288,592.56897183415,523.64828389243,
Men Cat 4/5,37,72471,Christopher,Golden,Bay Hill Capital,0:34:32,401639,509.63611124696,527.73621291932,
Men Cat 4/5,38,700,Matthew,Juros,Riverside,0:34:33,183600,573.98608415576,531.82414194622,
Men Cat 4/5,39,94501,Mike,Engstrom,Blue Steel Cyclery,0:34:33,391515,560.8796855639,535.91207097311,
Men Cat 4/5,40,94509,Graham,Marks,NEBC p/b Cycle Loft,0:34:46,414915,631.30152573678,540,
Men Cat 4/5,41,117575,Chris,Baker,MIT Cycling p/b FXDD,0:34:49,402791,539.32809674652,544.08792902689,
Men Cat 4/5,42,39760,Jason,Carleton,,0:34:50,6114,549.14764292928,548.17585805378,
Men Cat 4/5,43,111675,Alexander,Chrystall,,0:34:57,407169,503.24998775721,552.26378708068,
Men Cat 4/5,44,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:34:57,424378,542.21659796043,556.35171610757,
Men Cat 4/5,45,105404,Matt,Munsey,,0:35:24,443858,554.75592881061,560.43964513446,
Men Cat 4/5,46,116615,Gabriel,Dakowicz,Wattieink,0:35:27,407591,547.67275775069,564.52757416135,
Men Cat 4/5,47,77113,Christopher,Borgatti,Riverside Racing,0:35:32,377490,546.17130716123,568.61550318824,
Men Cat 4/5,48,31449,Ben,Mccoy,,0:35:36,254756,486.71098926076,572.70343221513,
Men Cat 4/5,49,110326,Stephen,Heuser,,0:35:45,454821,611.79748691767,576.79136124203,
Men Cat 4/5,50,116932,John,Mendelson,,0:35:45,456062,608.16881986802,580.87929026892,
Men Cat 4/5,51,117682,Nicholas,Weigel,,0:35:46,,610.34885836977,584.96721929581,
Men Cat 4/5,52,109848,Joshua,Wilson,,0:35:47,418161,587.92407461809,589.0551483227,
Men Cat 4/5,53,84923,Tim,Myers,MRA Multisport,0:35:49,391756,584.9275972627,593.14307734959,
Men Cat 4/5,54,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:36:15,443727,553.10932196618,597.23100637648,
Men Cat 4/5,55,111678,Philip,Fischer,,0:36:16,379791,566.3214474096,601.31893540338,
Men Cat 4/5,56,87360,Austin,Swinney,The Rippers,0:36:23,440148,639.87409423334,605.40686443027,
Men Cat 4/5,57,119758,Patrick,Bird,,0:36:25,,540,609.49479345716,
Men Cat 4/5,58,62065,Larry,Alford,545 Velo,0:36:27,283842,540,613.58272248405,
Men Cat 4/5,59,107757,Rob,Hamilton,,0:36:27,,577.01365234573,617.67065151094,
Men Cat 4/5,60,109032,Steve,Nguyen,Riverside Racing,0:36:30,428898,595.82443947071,621.75858053783,
Men Cat 4/5,61,62138,Daniel,Goldman,545 Velo,0:36:31,326414,611.10456834957,625.84650956473,
Men Cat 4/5,62,73102,Alfred,Gadway,Jewell Hill Racing,0:36:32,411663,651.17461698654,629.93443859162,
Men Cat 4/5,63,92501,Trent,Hayden,The Velo Resource,0:36:33,411625,591.45459430665,634.02236761851,
Men Cat 4/5,64,31451,Stanford,Smith,,0:37:03,302879,540,638.1102966454,
Men Cat 4/5,65,116931,Eric,Poch,545 Velo,0:37:28,402673,578.74460583398,642.19822567229,
Men Cat 4/5,66,88183,Daniel,Klein,,0:37:34,,540,646.28615469918,
Men Cat 4/5,67,43094,Ted,Berg,STAMPEDE!,0:37:35,360128,543.78269721929,650.37408372608,
Men Cat 4/5,68,119759,Glenn,James,NEBC p/b Cycle Loft,0:37:35,401247,540,654.46201275297,
Men Cat 4/5,69,20016,Daniel,Sullivan,MacGregors,0:39:16,359305,671.00887878646,658.54994177986,
Men Cat 4/5,70,43097,Christopher,Graham,,0:39:56,412597,657.0831834384,662.63787080675,
Men Cat 4/5,71,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:40:05,311268,609.26369930169,666.72579983364,
Men Cat 4/5,72,119760,Peter,Rushton,Merrimack Valley Velo,0:41:15,,540,670.81372886053,
