Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Women,37,39,530.42879692117,
Azencross Loenhout,2008-12-30,Elite Women,36,58,452.97103854873,
World Cup #6,2009-12-21,Elite Women GvA,29,44,358.94515110801,
World Cup #7,2009-12-26,Elite Women GvA,33,46,377.95447771152,
World Cup #9,2010-01-24,Elite Women GvA,47,47,441.63283633501,
World Championships,2010-01-31,Elite Women GvA,36,44,367.18813259762,
World Cup #1,2010-10-17,Elite Women GvA,37,40,411.91768833936,
World Cup #2,2010-10-23,Elite Women GvA,32,33,410.82659197769,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,16,28,338.04930722281,
Koppenbergcross,2010-11-1,Elite Women GvA,20,32,364.15712672541,
World Cup #3,2010-11-27,Elite Women GvA,32,39,385.88573861915,
World Cup #5,2010-12-19,Elite Women GvA,40,47,401.61306653286,
World Cup #6,2010-12-26,Elite Women GvA,28,39,346.87452101657,
Azencross,2010-12-29,Elite Women GvA,26,50,346.42150494673,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,17,32,330,
World Cup #1,2011-10-16,Elite Women GvA,23,38,322.60626049851,
World Cup #2,2011-10-23,Elite Women GvA,25,41,328.68577778345,
Nacht Van Worden,2011-10-25,Elite Women GvA,18,40,323.26591177204,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,18,27,361.57159636911,
Koppenburgcross,2011-11-1,Elite Women GvA,13,31,300.37675689643,
Superprestige Gavere,2011-11-20,Elite Women GvA,10,26,293.19795970457,
World Cup #3,2011-11-26,Elite Women GvA,31,45,367.13690466669,
Superprestige Gieten,2011-11-27,Elite Women GvA,15,36,298.29004329474,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,12,17,351.10031371378,
Scheldecross,2011-12-11,Elite Women GvA,16,21,387.03708006223,
World Cup #5,2011-12-18,Elite Women GvA,28,43,367.37701927748,
Superprestige Diegem,2011-12-23,Elite Women GvA,12,27,323.54241715491,
World Cup #6,2011-12-26,Elite women GvA,22,39,294.7230014968,
GP Sven Nys,2011-12-31,Elite Women GvA,16,21,370.65884242233,
World Cup #7,2012-01-15,Elite Women GvA,37,39,387.06056894918,
World Cup #8,2012-01-22,Elite Women GvA,28,45,332.57049221165,
World Championships,2012-01-29,Elite Women,29,36,343.8959931299,
Krawatencross,2012-02-4,Elite Women GvA,15,29,330,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,7,15,285.06025164583,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,8,14,317.62466174942,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,9,21,277.80867843434,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,14,33,305.64091086672,
