Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Juniors (Open),3,6,483.33333333333,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,Juniors (Open),2,9,455,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Juniors (Open),3,10,462.125,
2016 South Australian CX Championships,2016-08-14,Wave C (Open),2,9,466.81944444444,
2016 South Australian CX Championships,2016-08-14,J11M (Men),2,4,,
Focus CXtwiLITE Race 1,2016-11-29,Junior (Open),1,7,423.40906770833,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Juniors (Open),1,5,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),2,30,432.22731516461,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J11M (Men),1,6,446.14520682935,
Serafino Super CX ,2017-11-5,Juniors (Open),2,3,,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,Juniors (Open),1,18,376.21043832097,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U15M (Men),2,3,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U15M (Men),1,4,,
South Australian CX Championships @ Gepps Cross,2019-08-4,J13M (Men),1,4,,
CXtwiLITE North Adelaide,2020-02-26,Junior A (Open),2,6,432.89188475132,
Bare Bones Cross,2020-06-13,Junior A (Open),2,6,425.1497370824,
