Race Name,Race Date,Category Name,Place,Total Racers,Points
Starbucks Gran Prix,2009-10-4,Cat 4 Women,25,29,696.96494563737,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Women,9,12,648.88621126554,
Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,17,21,662.53760977664,
MFG #5 - King County CX,2009-10-31,Cat 4 Women,19,25,651.9215695609,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,24,26,654.98212827515,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,26,33,680.26569715472,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,13,14,609.31402572565,
Seattle Cyclocross - Monroe,2009-11-29,Women 4,15,18,660.63698223137,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,14,30,590.89774893626,
Starcrossed,2010-09-19,Cat 3/4 Women,55,65,720.4820781498,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,19,27,640.67150465517,
Seattle CX: Evergreen HS,2010-09-26,Women4,34,35,763.70306599788,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,26,36,665.49892571106,
Seattle CX: Silver Lake,2010-10-17,Women4,25,38,672.41785298044,
Steilacoom,2010-10-31,Women4,20,30,662.83855921969,
Raceway Cross,2010-10-31,CAT 4 WOMEN,29,31,761.95971531142,
Maris Farms,2010-11-7,Women4,15,29,600,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,31,51,632.74553686802,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,12,12,690.73533793544,
USGP of Cyclocross Day One,2010-12-4,Cat B Women,18,24,621.03074514591,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,20,22,655.23168417004,
