First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Nichol,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,4,18,367.87138102027,
Troy,Nichol,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,7,21,402.38616614288,
Troy,Nichol,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,4,24,389.70176037239,
Troy,Nichol,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,9,34,397.15369294675,
Troy,Nichol,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),6,27,417.35242159132,
Troy,Nichol,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),14,35,434.11764705882,
Troy,Nichol,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),17,18,525.98796208473,
Troy,Nichol,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),73,35,524.70565353506,
Troy,Nichol,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),16,28,443.23231004238,
Will,Hatab,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Single Speed,3,5,,
Will,Hatab,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Single Speed,2,7,357.82137369246,
Troy,Nichol,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),18,32,431.99632572285,
Troy,Nichol,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),11,26,384.18221924956,
Troy,Nichol,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),17,29,424.16454890124,
Candice,Roth,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 4,6,16,559.16813471752,
Barbarra,Kreisle,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Women Women's Cat 1/2,3,4,,
