Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,121,140,535.08648772051,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,76,109,421.21283530655,
SSCXWC,2011-11-20,Men SSCXWC,30,140,286.69405272819,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,DNF,34,471.31101744635,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,27,127,290.54931629598,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,6,17,348.04080370884,
Lion of Fairfax,2012-10-20,Open A SS Men,2,8,332.20603913373,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed A,2,8,321.57989577037,
StarCrossed CX,2013-09-14,Singlespeed Men,7,81,268.99322865285,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men A (CX1-5),1,2,,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,12,23,316.58953820573,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,96,110,504.44899879813,
