Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,64,77,658.40329912501,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,26,39,590.50077038384,
Solstice Cross ,2014-12-20,Category C Men (4/5),14,22,579.3190877281,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,8,12,601.2584781389,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,36,95,502.61292042511,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,11,21,540.26728578618,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,5,22,421.62325997044,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,DNF,27,720.54267811295,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,11,21,493.34813151606,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,5,15,457.71777699158,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,7,22,442.65982926286,
