Race Name,Race Date,Category Name,Place,Total Racers,Points
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,11,46,409.46319751591,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,7,45,380.00539995224,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,3,35,352.87664372633,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,6,53,348.35596937683,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),3,38,376.80793384474,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),2,33,398.49827500802,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,1,33,353.2234417131,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,16,23,469.85743526443,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,4,26,397.84636545166,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,4,35,418.37469008488,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,21,22,470.55467260713,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,9,31,418.75712993212,
Cross Infestation,2021-12-5,Master Men B 45+,7,33,406.30968774684,
Cross Infestation,2022-12-4,Master Men B 45+,17,25,496.47082758015,
Cross Infestation,2023-12-3,Men B 45+,8,27,425.45951062534,
