Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Masters 35+,4,8,,
Outlaw Cyclocross Series #2,2006-10-28,Masters 35+,4,7,,
Outlaw Cyclocross Series #5,2006-11-18,MASTERS A 35+,7,8,,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Masters 35+,1,2,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,3,7,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,DNF,9,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,9,9,,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,15,26,464.99459066083,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,5,8,388.2084561121,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,22,22,521.41846065792,
BrewHaus Cross #3,2015-09-17,Senior Men Category A/B,8,10,404.90097667561,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 50+,4,4,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters A/B 50+,5,5,,
S.O. Outlaw Cyclocross,2017-11-18,Masters 50+ 1/2/3,9,9,629.9117742097,
