Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,6,17,364.63213099947,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,3,11,384.49530202808,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,3,20,296.55011282671,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,6,13,378.45652358333,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,5,20,389.73718671108,
Spooky Kross Day 1,2012-10-20,Men 45+ A,10,20,362.15719867216,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,8,16,392.7294994577,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,4,12,346.04841799518,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,7,12,361.008250548,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,8,32,298.65502892882,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,25,60,343.32846208583,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,3,17,353.0352248837,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,3,13,324.52189920447,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,12,15,345.19720891449,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,1,23,303.05502629435,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 55+,1,13,366.75134033234,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,9,71,315.01276997365,
OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,10,11,445.65941541979,
