Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross ,2016-09-25,Men M Cat 5,41,49,652.16491956442,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,33,42,662.08449363476,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,DNF,57,702.96003723384,
Blue Sky or Not,2017-09-17,Men Cat 4/5,40,47,639.51721236099,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,39,46,591.10819077741,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,40,54,605.40677788265,
Cross' on the Range,2017-11-12,Men Cat 4/5,26,32,594.87704120437,
J Mac Cycling Double Cross Day 2,2017-12-3,Men Cat 4/5,DNF,14,701.95468484489,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,DNF,12,630.01609012193,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 5,6,10,560.58178854396,
Cross N' Hops,2018-10-14,Men Cat 4/5,15,21,552.79162744769,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,9,9,655.98506122313,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,10,13,589.32555712787,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,33,33,471.8394308613,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),15,19,620.95724727399,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Novice,9,13,571.41071161026,
