Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,35,71,420,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,34,62,408.99252412701,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,35,53,429.99658026782,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,52,54,486.6511075921,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,30,45,461.65092267518,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,30,40,471.44218605898,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,37,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,37,42,515.05973920685,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,48,50,501.44250468269,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,42,47,505.81463302894,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,38,50,477.40976312518,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,31,52,432.30221900186,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,32,52,434.3654818857,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,34,40,476.51232224091,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,30,38,449.86121656135,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,DNF,52,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,23,36,422.59629712238,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,36,44,457.81560946754,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,38,69,551.12029376939,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,41,57,449.53355451538,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,58,58,462.97739959923,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,28,52,407.24460398937,
Steilacoom,2010-10-31,MstrMen3 35+,31,43,446.10620455072,
Maris Farms,2010-11-7,MstrMen3 35+,34,39,443.60123471774,
Woodlawn Park GP,2010-11-14,Singlespeed Men,44,68,431.34921727871,
2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,10,12,453.83635931013,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,17,19,468.12714406992,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,24,40,406.61882507756,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,28,47,410.76728742701,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,DNF,77,440.69145785234,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,12,22,540,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,10,14,575.11123980716,
Sun Prairie Cup,2013-10-19,Men Category 4,24,55,506.33955424993,
Battle of Waterloo CX,2013-11-3,Men Category 4,17,31,516.39198610676,
Cam-Rock CX Classic,2013-11-9,Men Category 4,6,50,421.36544595151,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,46,108,526.03434225913,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,7,25,465.43415546978,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,5,20,468.134821131,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 4,6,10,532.80783461745,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 4,8,15,521.23913626516,
Sun Prairie Cup,2014-10-18, Cat 4,28,63,519.37417938613,
Celtic Cross,2014-10-26,Master 35+ Cat 4,3,7,467.5165641582,
Celtic Cross,2014-10-26, Cat 4,23,53,479.07437673332,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,2,9,452.52181284668,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,13,57,453.05616773872,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 4,4,14,463.758447365,
Cam-Rock Cross,2014-11-8,Elite Cat 4,DNF,66,674.65380191111,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,DNF,59,536.24052915988,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,50,89,531.7501043603,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,33,67,532.70542061899,
Celtic Cross,2015-10-25,Master 35+ Cat 4/5,10,15,570.35358573265,
Trek CXC Cup,2016-09-17,Men Cat 4/5,61,104,564.71927411818,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,4,28,426.40685848062,
Trek CXC Cup,2016-09-18,Men Cat 4/5,48,96,540,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,6,24,448.61688108379,
Battle of Waterloo CX,2017-10-22,Elite Category 4,18,30,507.87802532025,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,12,29,501.57167825319,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,6,25,450.79432035119,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,44,91,484.76979991801,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,58,89,536.54317125518,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,62,112,507.51900158372,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,29,44,488.54633687716,
