First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dorothy,Ramsey,RenoCross,2018-09-19,Women Master 45+ Cat 123,5,5,,
Dorothy,Ramsey,RenoCross,2018-09-19,Wheelers & Dealers Open,106,54,540.33639466179,
Jeff,Johnson,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,19,30,508.69716240474,
Dorothy,Ramsey,US National Championships Day 3,2017-01-5,Women Masters 55-59,9,17,537.1579732356,
Bladdymir,Coronel,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),11,20,573.80003769879,
Bladdymir,Coronel,Westwood Velo ,2016-12-4,Men Masters 50+,17,24,540.96023934408,
Bladdymir,Coronel,Supercross Cup Day 2,2016-11-20,Men Masters 55+,32,37,580.56801761219,
Bladdymir,Coronel,Supercross Cup,2016-11-19,Men Masters 55+,35,43,537.95406492332,
Jeff,Johnson,Marty Cross,2016-10-23,Men Masters 50+,25,27,760.9969589865,
Bladdymir,Coronel,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,2,10,495.08045834851,
Bladdymir,Coronel,Caffeinated Cross,2016-10-2,Men Masters 50+,19,24,538.89361903651,
Bladdymir,Coronel,HippoCross,2016-10-1,Men Masters 50+,22,34,569.00471589645,
Bladdymir,Coronel,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),12,23,536.89371239799,
Bladdymir,Coronel,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,31,44,576.59325466224,
Bladdymir,Coronel,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,36,50,574.58262938788,
Bladdymir,Coronel,Supercross Cup Day 2,2015-11-22,Men 45+ Masters,28,31,591.92644406838,
Brenden,Conway,Cross in the Park,2015-11-1,Men Single Speed,19,23,481.11097302075,
Gabriel,Grigonis,Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,12,17,605.39882811541,
Gabriel,Grigonis,Mill Creek CX,2015-09-20, Men 40+ Cat 4,4,12,492.59887035677,
Charles,Erndl,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,101,131,555.869951079,
Mike,Naylor,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,67,72,650.16887057293,
Bladdymir,Coronel,Mill Creek CX,2014-11-9,Men 50+ Masters,12,18,544.09254653758,
Charles,Erndl,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,11,13,496.23216019555,
Bladdymir,Coronel,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,12,20,515.12013801858,
Jeff,Johnson,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,13,20,538.2233325743,
Bladdymir,Coronel,CXMeur ,2014-11-1,Men 50+ Master,16,24,546.90972122276,
Charles,Erndl,CXMeur ,2014-11-1,Men 40-49 Master,14,14,514.46744711563,
Mike,Naylor,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,13,14,455.37084297696,
Mike,Naylor,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,46,46,643.32372765197,
Bladdymir,Coronel,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,15,30,460.21047369057,
Jeff,Johnson,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,17,30,486.56512442546,
Dorothy,Ramsey,Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,13,14,618.07777961822,
Mike,Naylor,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,18,24,600.0176878549,
Mike,Naylor,WTB Superprestige Day 1,2014-10-5,Men single speed 18+,8,10,471.10631857963,
Dorothy,Ramsey,Westwood Velo Cross Race,2014-09-28,Women Cat1/2/3,9,11,537.98203391271,
Bladdymir,Coronel,Westwood Velo Cross Race,2014-09-28,Men 50+ Master,16,20,603.51535470306,
Mike,Naylor,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,22,26,614.62201077227,
Mike,Naylor,CoMO Cyclocross Cup Day 1,2014-09-27,Singlespeed Open,8,9,459.93762195174,
Mike,Naylor,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,23,30,605.09004131763,
Mike,Naylor,Dogfish Cross Day 1,2014-09-13,Men Single Speed Open,13,13,501.07362465986,
Mike,Naylor,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,7,8,443.92536070324,
Gabriel,Grigonis,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,82,98,630.21008246562,
Charles,Erndl,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,6,10,377.66682908629,
Charles,Erndl,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 35+,5,6,399.81452305132,
Gabriel,Grigonis,Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,15,50,405.87845965647,
Gary,Hoehne,Newtown Cyclocross,2013-12-21,Men Cat 4/5,26,51,540,
Gabriel,Grigonis,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,19,41,524.90870844104,
Bladdymir,Coronel,Horseshoe Scramble,2013-12-8,Men Masters  50+,9,24,430.85656853776,
Mike,Naylor,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,36,43,647.34647848716,
Eric,Price,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,30,45,587.21676076263,
Mike,Naylor,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,36,45,632.0240758596,
Gabriel,Grigonis,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,12,19,535.81916850267,
Gabriel,Grigonis,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,15,15,637.64630609785,
Mike,Naylor,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,17,27,558.60736248809,
Eric,Price,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,18,23,600.20056031109,
Mike,Naylor,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,9,10,493.02342214118,
Gary,Hoehne,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,54,67,623.15612500353,
Eric,Price,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,28,41,603.24230369642,
Mike,Naylor,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,36,41,659.45768475991,
Mike,Naylor,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,12,52,439.76902690981,
Eric,Price,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,36,52,588.52726586131,
Gabriel,Grigonis,HPCX,2013-11-10,Men Cat 4/5,49,88,539.45321513596,
Mike,Naylor,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,33,44,634.64922731229,
Gabriel,Grigonis,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,14,21,583.69847502009,
Jeff,Johnson,Bubblecross,2013-10-27,Masters 50+,22,28,574.92632892278,
Mike,Naylor,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,21,21,516.79306231166,
Eric,Price,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,34,48,579.14943492665,
Mike,Naylor,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,16,16,512.22490986294,
Gabriel,Grigonis,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,11,20,531.69887011821,
Bladdymir,Coronel,Marty Cross Day 2,2013-10-20,Men Master  50+,17,20,617.33499184152,
Gabriel,Grigonis,Marty Cross,2013-10-19,Men Cat4/5  40+,10,22,510.71556136494,
Bladdymir,Coronel,Marty Cross,2013-10-19,Men Master  50+,12,25,479.55051251138,
Mike,Naylor,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,13,15,465.93748229358,
Gabriel,Grigonis,Cooper River Cross,2013-10-13,Men Cat4/5  40+,9,24,501.02138005959,
Edgar,Cooper,Cooper River Cross,2013-10-13,Men Cat4/5  40+,22,24,627.70189486592,
Bladdymir,Coronel,Cooper River Cross,2013-10-13,Men Master  50+,15,31,469.42358397989,
Brenden,Conway,KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,10,10,451.85943859971,
Mikey,Naylor,WTB Superprestige#4,2013-10-6,SS,14,15,464.07521169196,
Andy,Schrumpf,WTB Superprestige#4,2013-10-6,SS,15,15,474.75441364062,
Gabriel,Grigonis,Independence Cross Day 2,2013-10-6,Men Cat4/5 Master 40+,3,4,,
Gabriel,Grigonis,Independence Cross,2013-10-5,Men Cat4/5 Master 40+,6,12,524.79998051613,
Patrick,Gillespie,WTB Superprestige#3,2013-09-29,SS,8,12,410.81959705201,
Mike,Naylor,WTB Superprestige#3,2013-09-29,SS,12,12,454.09798526004,
Gabriel,Grigonis,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,13,26,533.04314042526,
Bladdymir,Coronel,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,7,21,437.13122623992,
Patrick,Gillespie,WTB Superprestige#2,2013-09-22,SS,7,12,406.19591439177,
Mike,Naylor,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,15,15,492.70522105905,
Patrick,Gillespie,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,11,19,410.47521837855,
Mike,Naylor,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,19,19,494.27696540695,
Patrick,Gillespie,WTB Superprestige,2013-09-8,Men  single speed,8,10,449.89182878353,
Mike,Naylor,WTB Superprestige,2013-09-8,Men  single speed,9,10,462.39182878353,
Brenden,Conway,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,14,24,474.46751214937,
Justin,White,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,7,11,419.81577947085,
Justin,White,Capital City CX,2012-12-8,Men Cat 1/2/3/4/5 Single Speed ,3,3,,
Michael,Morgan,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,6,27,361.32483773422,
John,Mcnail,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,9,27,390.7830908708,
Ryan,Ellen,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,15,27,449.69959714398,
Justin,White,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,25,27,538.07435655375,
Justin,White,Bubba #10 - St. Vincent Park,2012-12-2,Men SS  ,7,9,430.89275290119,
Bladdymir,Coronel,SCCX ,2012-11-25,Men     Masters 50+  ,14,21,538.23102917787,
Justin,White,Bubba #9: Spanish Lake,2012-11-25,M 3/4,19,20,518.1868260765,
Justin,White,Bubba #9: Spanish Lake,2012-11-25,SS,4,7,400,
Justin,White,Bubba #8: Mount Pleasant,2012-11-18,Single Speed,4,7,400,
Mike,Morgan,Bubba #8: Mount Pleasant,2012-11-18,B Race,18,25,422.58137960233,
Scott,Hill,Bubba #8: Mount Pleasant,2012-11-18,B Race,25,25,471.55481669347,
Justin,White,Bubba #7: Fort Bellefontaine,2012-11-11,Single Speed,4,5,,
Peat,Henry,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,4,21,331.65341001627,
Mike,Morgan,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,5,21,341.41720858537,
John,Mcnail,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,12,21,409.7637985691,
Jeff,Kloha,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,19,21,478.11038855284,
Scott,Hill,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,20,21,487.87418712194,
Justin,White,Bubba #6: Concordia Seminary,2012-11-10,Single Speed,5,7,435.81877485299,
Peat,Henry,Bubba #6: Concordia Seminary,2012-11-10,B Race,4,28,328.33261732137,
Mike,Morgan,Bubba #6: Concordia Seminary,2012-11-10,B Race,5,28,335.49935558923,
John,Mcnail,Bubba #6: Concordia Seminary,2012-11-10,B Race,12,28,407.16673826786,
Jeff,Kloha,Bubba #6: Concordia Seminary,2012-11-10,B Race,19,28,471.66738267863,
Scott,Hill,Bubba #6: Concordia Seminary,2012-11-10,B Race,20,28,478.83412094649,
Justin,White,Bubba #5: Sylvan Springs,2012-11-4,Single Speed,3,10,362.74429125483,
Justin,White,Bubba #5: Sylvan Springs,2012-11-4,B Race,21,25,452.91459740772,
Robert,Lounsbury,Bubba #5: Sylvan Springs,2012-11-4,B Race,22,25,458.95749399406,
Justin,White,Bubba #4: Faust Park,2012-10-28,Single Speed,5,9,400,
Louis,Berrios,Highland Park Cyclocross,2012-10-28,Cat 4 Men,73,79,683.70262659509,
Justin,White,Bubba #2: Scary Faust Park,2012-10-27,Single Speed,5,6,373.09529458728,
Justin,White,Bubba #2: Sylvan Springs,2012-10-21,Single Speed,2,5,,
Larry,Riley,Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,12,18,566.22632772638,
L.,Riley,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,53,59,680.70033617983,
Justin,White,Bubba #1: Queeny Park,2012-10-14,Single Speed,4,6,373.86309976787,
Justin,White,WTB Superprestige #4,2012-10-7,M3/4,10,23,394.01526286979,
Joe,Fielder,WTB Superprestige #4,2012-10-7,M4,23,32,586.6929711101,
Joseph,Schaar,Town Hall Cross,2012-10-6,CAT4,70,85,641.6883777386,
Justin,White,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,12,21,429.21806722791,
Justin,White,Wild Trak Bikes Superprestige,2012-09-30,Men  Single speed 18+ ,1,5,,
L.,Riley,WhirlyBird Cross,2012-09-29,Cat 4 Men,64,104,577.98035368574,
Eric,Pouliot,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,119,120,552.30410411934,
Justin,White,Gateway Cross Cup,2012-09-26, Singlespeed  ,7,17,383.59704656618,
Eric,Pouliot,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,76,86,484.81866177192,
Justin,White,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,5,9,411.18315169332,
L.,Riley,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,94,132,623.40231330977,
Justin,White,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,7,13,400.1256110951,
Justin,White,Missouri State Championships ,2011-12-4,Cat 3/4 Men,11,22,412.12140795632,
Bladdymir,Coronel,Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,18,24,600.20713078613,
Justin,Godfrey,Boss Cross 4,2011-12-3,Cat 3 Men,7,9,429.32572907987,
Bladdymir,Coronel,SCCX #2,2011-11-27,Category 4 Masters 40+ Men,21,25,646.76936709521,
Bladdymir,Coronel,SCCX #1,2011-11-20,Category 4 Masters 40+,18,22,640.92341144641,
Justin,White,Bubba CX #8 2011,2011-11-13,B (Men),29,34,493.01159598675,
Bladdymir,Coronel,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,21,22,663.96839235643,
Justin,White,Bubba CX #6 2011,2011-11-6,Single Speed,13,16,442.92156047365,
Bladdymir,Coronel,Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,21,34,578.29271722771,
Justin,White,Bubba CX #3 2011,2011-10-23,Single Speed,5,11,384.90745784947,
Conor,Schaar,Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,9,10,467.49584139067,
Justin,White,Bubba CX #2 2011,2011-10-16,Single Speed,6,7,434.79359728253,
Justin,White,Bubba CX #1 2011,2011-10-15,Single Speed,5,7,422.01497215134,
Cam,Mancuso,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,50,127,409.61513365986,
Eric,Pouliot,The Night Weasels Cometh,2011-10-5,Cat 3 Men,73,79,524.82584785764,
Eric,Pouliot,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,130,144,554.13088942437,
Eric,Pouliot,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,116,150,511.45140395029,
Justin,White,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Singlespeed,4,5,,
Eric,Pouliot,Midnight Ride of Cross,2011-09-28,cat 3,32,34,501.86049860217,
Bladdymir,Coronel,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,46,66,509.74386609463,
Edgar,Cooper,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,80,127,615.34431273559,
Justin,White,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,10,19,416.99311042226,
Justin,White,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,8,10,434.37327030811,
Justin,White,Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,6,11,408.99321933962,
Eric,Pouliot,Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,30,32,508.21269269665,
Dustin,Smith,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,52,59,674.88424988623,
Tyler,Smith,Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,5,7,429.21678216161,
Conor,Schaar,Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,6,7,445.88344882828,
Conor,Schaar,Horseshoe Scramble Day 2,2010-12-4,Junior 15-18,4,4,,
Tyler,Smith,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),14,50,433.78508314924,
Cam,Mancuso,Sussex County Cyclocross,2010-11-27,Mens A,8,8,371.65019756768,
Conor,Schaar,Sussex County Cyclocross,2010-11-21,U19,8,9,453.78903774012,
Cam,Mancuso,Sussex County Cyclocross,2010-11-21,Men's A Race,4,5,,
Eric,Pouliot,Spooky Bikes CX,2010-11-21,Cat 3/4,24,22,490.2725473592,
Eric,Pouliot,Moser Farm,2010-11-13,CAT. 3 & 4,16,18,499.10591826748,
Eric,Pouliot,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,120,140,523.87463361828,
Nicholas,Salerno,HPCX,2010-10-31,Cat 2/3/4 Men                        ,65,81,509.10831856139,
Eric,Pouliot,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,113,119,550.05078754564,
Eric,Pouliot,Crossin 4 Canines,2010-09-25,Cat 3/4,29,33,,
Eric,Pouliot,Quad Cross,2010-09-12,Men Intermediate Cat 3,60,61,525.58150625959,
Nicholas,Salerno,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,67,85,501.31769054833,
Eric,Pouliot,Palmer Jungle Cross,2010-08-29,CAT 3/4,30,41,471.79570870001,
Eric,Pouliot,Monson Cyclocross,2010-08-28,CAT 3/4,29,35,499.29684827118,
Nicholas,Salerno,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,8,63,424.83900712396,
Cam,Mancuso,Staten CX,2009-11-29,Juniors,1,4,,
Cam,Mancuso,Staten CX,2009-11-29,Cat 2/3/4 Men,5,25,285.52422102986,
Charles,Erndl,Staten CX,2009-11-29,Cat 2/3/4 Men,16,25,384.84067875803,
Nicholas,Salerno,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,13,52,461.67189817403,
Cam,Mancuso,SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,2,16,309.73766333732,
Nicholas,Salerno,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,18,61,492.23087540348,
Nicholas,Salerno,USGP Mercer Cup Day 2,2009-11-15,Cat 4,47,81,565.94324104498,
Cam,Mancuso,USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,17,17,417.56573553957,
Emmett,Oberrender,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,23,57,519.27664420483,
Cam,Mancuso,Hidden Valley CX,2009-11-7,Cat 3,5,21,344.68383824585,
Nicholas,Salerno,Hidden Valley CX,2009-11-7,Cat 4,1,44,412.06437158702,
Nicholas,Salerno,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),2,53,403.14962535211,
Nicholas,Salerno,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,22,65,504.2983432291,
Jim,Vreeland,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,16,55,440.3918656703,
Rick,Mceachran,Ontario East vs. West Challenge Race A,2009-10-25,Master A,12,13,,
Nic,Salerno,Westwood Velo Cross,2009-10-25,MEN CAT 3,23,35,468.05150451803,
Nicholas,Salerno,Wissahickon Cross,2009-10-18,B Men                           ,77,94,517.16362021171,
Emmett,Oberrender,Wissahickon Cross,2009-10-18,C Men                           ,34,92,,
Emmett,Oberrender,Granogue Cross UCI C2,2009-10-17,C Men,41,103,512.46210213788,
Charles,Erndl,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,49,82,387.62843527656,
Charles,Erndl,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,49,63,422.75185665218,
Cam,Mancuso,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,1,6,,
Cam,Mancuso,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),2,25,307.95587128334,
