Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,16,34,540,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,8,19,516.9,
Battle at Barlow,2011-09-24,Beginner Men,14,46,499.62038687642,
Cross Crusade #1,2011-10-2,Beginner Men,15,133,446.80733701154,
Cross Crusade #2,2011-10-9,Beginner Men,20,59,502.19789974928,
Cross Crusade #3,2011-10-16,Beginner Men,20,137,419.62683681037,
Cross Crusade #4,2011-10-23,Beginner Men,17,126,433.32784919678,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,8,29,467.13027207022,
Cross Crusade #7,2011-11-6,Beginner Men,2,86,397.96312238192,
Cross Crusade #8,2011-11-13,Beginner Men,41,133,481.72855076859,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,4,82,398.50408802297,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,58,86,572.87528502961,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,47,75,585.97009470099,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,32,50,544.24100970601,
Double Cross Day Two,2012-09-16,Master 35+ C,30,71,502.01407272718,
Blind Date at the Dairy #1,2012-09-19,Men Master C,11,91,409.33628856175,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,32,58,510.03391705119,
Blind Date at the Dairy #2,2012-09-26,Men Master C,36,122,492.26839020589,
Battle at Barlow,2012-09-30,Masters 35+ C,46,110,510.86858642682,
Blind Date at the Dairy #3,2012-10-3,Men Master C,15,104,414.28058367425,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,32,224,415.40069890218,
Blind Date at the Dairy #6,2012-10-24,Men Master C,34,61,558.17747350258,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,67,126,553.43772362235,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,49,109,524.28095901123,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,61,161,491.63639399345,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,98,154,605.55778893907,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,95,179,583.23119275744,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,3,58,390.38508081755,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,4,54,409.19292484587,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,1,33,441.4874107776,
Blind Date at the Dairy,2013-09-18,Master C 35+,8,89,427.23546477148,
Battle At Barlow,2013-09-29,Masters 35+ C,2,70,437.25443735997,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,10,26,433.82883074119,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,45,125,410.23995162052,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,29,37,499.84436272341,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,34,96,412.00039901204,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,17,34,439.65764877229,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,56,117,446.58745168692,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,73,110,497.16425750289,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,37,67,439.06796488635,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,50,87,460.30026077184,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,33,92,417.22356783775,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,72,94,508.6967620239,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,36,61,459.15944774681,
DDCX 1,2014-08-30,Masters 35+ b,43,63,484.15075144387,
Het Meer,2014-09-6,Category B,12,21,414.62388923139,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,16,41,420.28076841576,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,DNF,38,537.08431727974,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,13,35,440.72478006735,
Battle at Barlow,2014-09-28,Masters 35+ B,36,50,512.35594633276,
Blind Date at the Dairy #4,2014-10-1,Stampede,9,19,493.02439879975,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,15,35,467.47513749785,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,53,120,440.75476917386,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,67,119,472.5319590208,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,56,133,443.04825309081,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,35,111,417.84906073891,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,17,96,379.47983328885,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,52,96,451.08428174884,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,11,72,385.8203512567,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,6,17,430.92382225666,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,12,31,446.76513220291,
Battle at Barlow,2015-09-27,Masters Men B 35+,6,40,377.77503578248,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,6,29,402.55900698802,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,73,122,486.3267417958,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,28,96,416.69734437158,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,16,59,416.4305609361,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,11,44,409.46220471643,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,5,82,380.31912393068,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,1,78,402.95816253941,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,17,38,446.61835062187,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,DNF,79,662.15900271492,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,2,67,373.68784531949,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,38,83,427.84312052251,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,28,77,407.77778940929,
Luscher Farm Crosstoberfest,2016-10-29,Men 2/3,9,12,509.08201589431,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,61,84,468.4878897323,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,38,64,452.43717832082,
Corn Cross 1,2017-09-10,Singlespeed,20,25,491.86471809214,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,12,20,434.40473209936,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,45,84,431.42614538701,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,64,104,473.52499228043,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,38,63,442.54364992348,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,46,58,448.63492315868,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,DNF,76,495.90823861254,
