Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,24,41,583.29826802072,
Beverly Bike CX,2017-10-9,Men Cat 4/5,89,120,623.17329078333,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,83,109,625.41390193374,
Campton Cross,2017-10-29,Men Cat 4/5,85,119,622.75204016932,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,46,69,607.18446901494,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,46,66,456.12836485489,
Glenwood Academy CX,2023-09-24,Men Cat 4,29,42,544.86658702862,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,21,29,435.77138304885,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,47,62,463.98942947369,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,57,73,466.05911687954,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,52,63,469.47635002038,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,26,42,485.18057297574,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,DNF,83,535.41471886849,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,29,41,517.86512161354,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,53,88,460.85212959697,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,24,56,427.15574928353,
