Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 8-9,5,7,678.16666666667,
Cross at the River,2010-10-10,JUNIOR MEN 8-9,1,1,,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 8-9,2,4,,
Blue Sky Cup,2010-10-23,JUNIOR MEN 8-9,1,4,,
Boulder CX#3,2010-10-24,JUNIOR MEN 8-9,5,7,683.48793838863,
Colorado Cross,2010-10-30,Junior Men 8-9,3,8,620.72223410109,
Boulder Cup,2010-10-31,Junior Men 8-9,6,12,633.75,
CycloX,2010-11-21,JUNIOR MEN 8-9,2,3,,
Boulder CX #4,2010-11-28,JUNIOR MEN 8-9,4,6,617.5,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,2,11,565.15660524793,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,2,13,539.45037337436,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 8-9,2,13,554.14894984235,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,3,15,542.51674094748,
Boulder Cup,2011-10-30,Junior Men 8-9,1,36,514.87808486845,
School Yard Cross,2011-11-5,Junior Men 8-9,2,8,532.61913559062,
Castle Cross,2011-11-20,Junior Men 8-9,2,6,533.44119502765,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 8-9,1,7,488.50408798377,
CYCLO X Louisville,2011-12-3,Junior Men 8-9,1,6,484.2167819499,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 8-9,2,5,,
Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,3,13,535.76735435572,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,12,41,572.23292597873,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,10,40,549.87196226175,
Queens of Cross,2012-09-23,Men  Junior 10-12,5,16,554.19573834467,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,10,28,593.32908219787,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,20,35,659.12408463129,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,22,31,715.79008238646,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,11,33,574.13782641075,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,11,29,604.85381387148,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,9,30,559.27903146783,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,13,40,563.90983170199,
Schoolyard Cross,2012-11-3,Men   JM 10-12,8,30,566.71585782607,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,10,23,578.30675424741,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,10,27,582.04830246107,
AlphaCross,2012-11-18,Men JM 10-12  ,11,23,579.12402673624,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,7,18,555.9531667873,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,4,19,515.10385356734,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,8,23,562.67855412266,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,7,23,543.53544809012,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,14,26,598.44400399019,
Cross of the North,2012-12-15,Men JM 10-12  ,10,19,538.53732855972,
New Year's Resolution CX Race,2013-01-5,Mixed  D ,4,12,509.01035856489,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,18,34,555.33460922173,
Cyclo X Valmont,2013-09-21,Men JM 10-12,6,39,504.26470637379,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,4,18,520.65009142034,
Primalpalooza,2013-10-6,Men  JM 10-12,5,27,496.78940831676,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,7,36,503.52127828023,
 Boulder Cup,2013-10-13,JM 10-12,7,44,499.37859918797,
Cross of the North #2,2013-10-19,Men JM 10-12,7,21,558.77621208684,
Cross of the North #3,2013-10-20,Men JM 10-12,5,15,569.54353078715,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,4,35,472.17639366026,
Zombie Cross,2013-10-27,Men JM 10-12,6,22,536.72729772288,
Schoolyard Cross,2013-11-2,Men  JM 10-12,4,36,461.52589701333,
Feedback Cup,2013-11-3,Men JM 10-12,6,31,491.3799823062,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,5,33,479.47577197741,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,5,27,494.92411635635,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,6,34,475.17289948596,
Mile High Urban Cross,2013-11-17,JM 10-12,18,18,820.29819286838,
Cyclo X Westminster,2013-11-23,Men JM 10-12,5,21,511.65638824482,
Cyclo X Boulder,2013-12-7,Men JM 10-12,5,21,475.31000370744,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,4,33,435.14567559518,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 11-12,4,13,466.77106129933,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,12,40,495.80545055209,
US Open of Cyclocross,2014-09-13,Men JM 11-12,2,22,441.08211210047,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,4,35,478.82202681911,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,2,24,461.03730233279,
Amy D. Memorial Cross,2014-10-4,JR Elite,4,19,494.03525848671,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,2,29,490.09771760618,
Cross of the North Day 2,2014-10-11,Men JM 11-12,1,15,448.83454441155,
Cross of the North Day 3,2014-10-12,Men JM 11-12,1,15,506.11011130056,
Cyclo X Valmont,2014-10-19,Men JM 11-12,2,27,478.4200093029,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,2,15,495.28862868468,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,2,19,480.78733438988,
Schoolyard Cross,2014-11-1,Men JM 11-12,2,15,491.79796173749,
Feedback Cup,2014-11-2,Men JM 11-12,2,20,492.6585736772,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,2,24,498.6344183133,
Cyclo X Boulder,2014-11-15,Men JM 11-12,1,15,458.68827905193,
Cyclo X Louisville,2014-11-22,Men JM 11-12,2,26,456.3933725871,
Turkey Cross,2014-11-29,Men JM 11-12,2,18,477.96779300344,
Turkey Cross,2014-11-29,Men JM 13-14,7,14,509.12215505092,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,2,15,464.45867753328,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,8,14,528.37044702243,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,3,23,474.79612758249,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,8,38,452.81073827128,
Cyclo X Valmont,2015-09-19,Men JM 13-14,5,37,441.37998903336,
Cyclo X Boulder,2015-09-26,Men JM 13-14,5,18,497.06831498749,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,5,26,469.92584631531,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,13,36,513.45603669449,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,6,24,490.27883494219,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,4,24,448.41260725833,
Schoolyard Cross,2015-10-31,Men JM 13-14,12,28,557.7275439607,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,5,24,458.69105510662,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,4,30,425.46639534417,
Cyclo X Louisville,2015-11-21,Men JM 13-14,5,25,462.58950139056,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,3,17,456.54210461346,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,6,22,489.32671954098,
SOCO - Littleton,2015-12-12,Men JM 13-14,5,13,482.88319103959,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,9,23,492.59618792418,
US National Championships Day 5,2016-01-9,Men Junior 13-14,21,74,403.9286962284,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,3,30,459.71296109335,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,1,13,440.7836654089,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,2,29,467.14971081213,
Cross of The North Day 2,2016-10-8,Men JM 13-14,2,21,447.2373759221,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,5,27,456.97173170248,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,3,22,440.68233898245,
Schoolyard Cross,2016-10-22,Men JM 13-14,DNF,33,794.20436661437,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,4,20,475.78982531523,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,5,22,494.27165271022,
Feedback Cup,2016-11-5,Men JM 13-14,1,14,439.13849502377,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,1,22,420.5282504607,
Cyclo X Louisville,2016-11-19,Men JM 13-14,2,19,432.00223200422,
Saddle Up Salisbury CX,2016-11-26,Men JM 13-14,1,10,452.68039740967,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,DNF,17,721.67482680375,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,DNF,22,755.13668550817,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 12-14,6,13,573.59890307338,
US National Championships Day 5,2017-01-7,Men Junior 13-14,9,62,371.07523338946,
Lucky Pie GP Northglenn,2017-09-17,Men JM 15-16,2,9,463.69566480952,
Cyclo X Valmont,2017-09-23,Women JM 15-18,1,10,464.95503398963,
Primalpalooza,2017-10-1,Men JM 15-18,1,9,430.63268448205,
Cyclo X Interlocken,2017-10-7,Men SM 4,1,33,413.35442325215,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,13,24,450.76795412611,
Schoolyard Cross,2017-10-21,Men SM 4,DNF,26,636.39774364053,
Kick IT Rhyolite,2017-11-4,Men JM 15-18,4,9,464.05351377076,
Cyclo X Sienna Lake,2017-11-5,Men JM 15-18,3,12,459.51546285771,
Cross of the North Day 1,2017-11-11,Men JM 15-18,4,17,423.28068366217,
Cross of the North Day 2,2017-11-12,Men JM 15-18,2,14,410.85977143665,
Cross of the North Day 2,2017-11-12,Men SM 4,5,18,422.92545181794,
Cyclo X Parker,2017-11-18,Men JM 15-18,2,19,414.70074274001,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,11,24,416.90146973526,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,13,34,416.89007463198,
Colorado CX State Championship,2017-12-10,Men SM 4,2,28,383.92976336566,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,17,77,316.09129927474,
Primalpalooza,2018-09-30,Men SM 3,1,28,324.11260691216,
Cyclo X Interlocken,2018-10-6,Men SM 3,1,22,340.13119062447,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,4,30,328.22077044456,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,5,24,337.46281420753,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,4,31,323.71839512047,
Cross of the North,2018-11-10,Men JM 15-16,2,23,341.10402382714,
Cross of the North,2018-11-11,Men SM 3,4,27,308.33093612419,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,9,45,278.79602732488,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,6,37,277.25881717903,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,2,22,319.91267597067,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,3,34,302.00893329387,
Rocky Mountain Regional Championship,2018-12-8,Men JM 15-16,1,13,315.69445841168,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,11,84,271.39117129585,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,5,19,242.68043006125,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,3,23,263.84633168884,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,3,23,262.60376042666,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,6,32,249.9356516214,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,13,31,282.04627432585,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,1,28,278.73785042751,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,15,37,282.40502001308,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,31,35,364.24337748225,
Cyclo X Westminster,2019-11-16,Men SM Open,16,22,320.19531333619,
Colorado CX State Championship,2019-11-23,Men JM 17-18,5,14,343.66458200102,
Colorado CX State Championship,2019-11-24,Men SM Open,17,42,270.31643116059,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,3,10,254.04283546802,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,3,10,254.04283546802,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,10,68,230.96517505534,
CYCLO-X Valmont,2020-09-19,Men SM Open,6,24,236.9560350518,
CYCLO-X Parker,2020-10-4,Men SM Open,5,22,241.57453868383,
CYCLO-X Interlocken,2020-10-10,Men SM Open,3,20,232.30917969255,
Schoolyard Cross,2020-10-25,Men SM Open,16,26,292.10453057822,
CYCLO-X Broomfield,2020-10-31,Men SM Open,11,24,288.43194864529,
US Open of Cyclocross,2020-11-7,Men SM Open,17,22,355.02275078327,
CYCLO-X Parker,2020-11-14,Men SM Open,8,21,257.40372931008,
Back To Basics CX ,2021-09-14,Men A,9,55,278.42689636744,
CYCLO-X Valmont,2021-09-18,Men SM Open,6,39,234.3763439247,
Schoolyard Cross,2021-10-2,Men Open,3,29,237.57122215665,
CYCLO-X Interlocken,2021-10-9,Men SM Open,3,24,249.42057303634,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,32,56,284.84849930994,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,19,44,256.71070811255,
Cross of the North - Day 1,2021-11-6,Men SM Open,5,37,243.69758275156,
CYCLO-X Westminster,2021-11-13,Men SM Open,3,31,234.63907510242,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,5,33,218.37736093869,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,11,20,252.68422015413,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,14,54,238.0100514657,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,49,57,348.22161999097,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,38,52,315.97479622901,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,3,14,245.07479882439,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,1,7,243.86691747811,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,16,32,280.61477541534,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,14,32,262.49165386674,
Cross of the North Day 1,2022-11-5,Men SM Open,DNF,41,429.79115281454,
Cross of the North Day 2,2022-11-6,Men SM Open,6,39,242.59953211778,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,9,23,324.44231696442,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,18,58,264.7388104839,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,20,54,267.650376948,
Schoolyard Cross,2023-09-30,Men SM Open,4,32,259.71079619211,
CYCLO-X Louisville,2023-10-14,Men SM Open,12,28,290.67722012209,
Wild West Cross,2023-10-15,Men SM Open,5,17,272.48294373683,
Kings CX,2023-10-21,Men UCI Pro,30,47,293.40502330932,
Kings CX,2023-10-22,Men UCI Pro,35,45,323.03467244013,
Cross of the North,2023-11-4,Men SM Open,3,41,230.626564445,
Cross of the North,2023-11-5,Men SM Open,5,30,243.80716599586,
CYCLO-X Westminster,2023-11-11,Men SM Open,13,39,260.71323637275,
CYCLO-X Longmont,2023-11-18,Men SM Open,10,33,264.77395349057,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,12,60,247.89009429902,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,14,48,237.84951740285,
