Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle 'Cross,2017-10-1,Youth 6-8,10,15,783.51806690409,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Youth 6-8,3,3,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Youth 6-8 Open,2,4,,
Fast and Furriest Cyclocross,2017-11-26,Youth 6-8,10,10,874.93700044071,
Meatball Cross,2018-09-22,Women Junior 9-11,2,4,,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,14,15,788.01586023304,
Zondag Cross,2018-10-21,Women Junior 9-11,3,8,675.70850419349,
Radler Cross ,2018-10-27,Women Junior 9-11,3,5,,
Kansas City Cyclocross,2018-11-11,Women Junior 9-11 Open,3,4,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 9-10,1,3,,
Meatball Cross,2019-09-21,Women Junior 9-11,2,6,644.27997700059,
Castle 'Cross,2019-09-29,Women Junior 9-11,DNF,6,,
