Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,13,22,618,
Veloshop Rickreall Rampage,2008-09-27,Beginner Women,2,15,528.34523809524,
Cross Crusade #1,2008-10-5,Beginner Women,10,74,527.12619245639,
Cross Crusade #2,2008-10-12,Beginner Women,2,69,477.38109546124,
Cross Crusade #3,2008-10-19,Women B,20,38,587.7820908861,
Cross Crusade #6,2008-11-2,Women B,35,45,738.40656203084,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,31,51,636.72977143646,
Cross Crusade #2,2009-10-11,Women B,40,56,668.75092044561,
Cross Crusade #3,2009-10-18,Women B,30,51,614.31941731252,
Willamette Valley Cross Series,2009-10-24,Women B,10,16,608.88595961064,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,39,68,619.75912271304,
Ninkrossi CX,2010-10-16,Women B,13,17,596.10501922426,
GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,7,9,618.25282115489,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,14,28,541.44440347339,
