Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Elite,1,46013,Aiden,Keller,Boulder Junior Cycling,18:33,363875,464.67714514504,434.10441641252,
JR Elite,2,94068,Jared,Scott,Real D-Amgen Masters Cycling,18:54,401329,471.98050703634,454.08136377058,
JR Elite,3,94879,Will,M doherty,Black Sheep Junior Cycling,19:14,414316,610.58954894471,474.05831112864,
JR Elite,4,49547,Vin,Hludzinski,Boulder Junior Cycling,19:38,363182,506.11011130056,494.03525848671,
JR Elite,5,78252,Grey,Ottenstein,Zen Planner Cycling Team,19:38,382605,554.04261606021,514.01220584477,
JR Elite,6,67850,Petra,Schmidtmann,Rage Cycling Team,19:38,363223,515.50788363053,533.98915320283,
JR Elite,7,94901,George,A poggemeyer,Zen Planner Cycling Team,19:38,412403,553.92222736281,553.9661005609,
JR Elite,8,94076,Taylor,Johnson,Rage Cycling Team,20:44,381763,526.99742957856,573.94304791896,
JR Elite,9,94013,Seamus,C keller,Boulder Junior Cycling,20:58,383368,550.26442688793,593.91999527702,
JR Elite,10,94877,Benjamin,M meiser,,21:12,414489,685.57258786719,613.89694263508,
JR Elite,11,84668,Ty,Musgrave,Zen Planner Cycling Team,22:13,390930,617.20433632546,633.87388999315,
JR Elite,12,94075,Sofia,Gibiete,,22:45,418563,624.9007025381,653.85083735121,
JR Elite,13,62771,Beck,Farrell,Boulder Junior Cycling,23:17,362964,720.52721071872,673.82778470927,
JR Elite,14,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,23:33,412585,805.17540236551,693.80473206734,
JR Elite,15,110071,Ethan,Hadley,,25:14:00,443451,686.48557354566,713.7816794254,
JR Elite,16,175169,Steven,Truesdale jr.,International Christian Cycling Club,25:24:00,379526,667.73447803598,733.75862678346,
JR Elite,17,110072,Magnus,White,Boulder Junior Cycling,26:29:00,448579,621.01333793516,753.73557414153,
JR Elite,18,110075,Drew,Weitkunat,,26:56:00,443452,686.49487705742,773.71252149959,
JR Elite,DNF,108690,Kaya,Musgrave,Zen Planner Cycling Team,DNF,391117,671.01664458475,793.68946885765,
Men A,1,3855,Spencer,Powlison,Evol Elite Racing,56:05:00,161897,208.18914491041,214.4680236131,
Men A,2,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,56:28:00,284559,253.34823586232,221.47068318718,
Men A,3,26104,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,56:54:00,288007,326.72816634161,228.47334276125,
Men A,4,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,57:52:00,203760,240.20731009052,235.47600233533,
Men A,5,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,58:15:00,90939,263.39041974045,242.47866190941,
Men A,6,26907,Scott,Upton,Feedback Sports Racing,58:52:00,56381,298.03990076989,249.48132148349,
Men A,7,78195,Thomas,Meiser,Feedback Sports Racing,59:03:00,23951,319.70814851913,256.48398105756,
Men A,8,67863,William,Nabours,,59:04:00,348996,290.08228268753,263.48664063164,
Men A,9,3861,Derek,Strong,Gates Carbon Drive,59:14:00,34451,308.04595834919,270.48930020572,
Men A,10,37951,Mike,Friedberg,,59:36:00,12419,290.4657857737,277.49195977979,
Men A,11,111723,Daniel,E dombroski,,59:57:00,81651,401.52558911386,284.49461935387,
Men A,12,96088,Shawn,Hadley,,1:00:06,125812,341.91018049556,291.49727892795,
Men A,13,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,1:00:15,154167,303.56723773029,298.49993850202,
Men A,14,16384,Aaron,Bouplon,Rapid Racing,1:00:26,269718,305.3912071784,305.5025980761,
Men A,15,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,1:00:34,262367,301.64856849997,312.50525765018,
Men A,16,9362,Mike,Henry,Evolution Racing Team-WA,1:01:10,15862,295.0932325017,319.50791722426,
Men A,17,1000,Todd,Cassan,,1:01:37,6406,290.3837855253,326.51057679833,
Men A,18,30146,Joe,Bryan,Boulder Cycle Sport/ YogaGlo,1:01:46,247350,337.0106781386,333.51323637241,
Men A,19,67830,Daniel,Wyszynski,,1:01:59,364078,351.574341936,340.51589594649,
Men A,20,5741,Zachary,Edwards,,1:02:17,,389.62180578918,347.51855552056,
Men A,21,12321,Greg,Gorrell,Feedback Sports Racing,1:02:22,221265,367.22283689079,354.52121509464,
Men A,22,78312,Richard,Noyes,Team Rocky Mountain Health Plans,1:02:33,26330,374.97306245267,361.52387466872,
Men A,23,28927,Thomas,Herman,Altitude Cycling,1:02:43,193527,316.96455695116,368.52653424279,
Men A,24,37923,Craig,Daugherty,,1:02:56,363208,380.39741430197,375.52919381687,
Men A,25,37963,Eric,Jones,Rally Sport Cycling Team,1:03:17,154867,392.37263033138,382.53185339095,
Men A,26,12548,Reed,Maxwell,Feedback Sports Racing,1:04:20,164136,410.18336496454,389.53451296503,
Men A,27,5814,James,Mccabe,Pactimo - Kuni Lexus,1:04:47,267691,427.95255250953,396.5371725391,
Men A,28,27215,Joshua,Vogt,,1:06:06,286192,220,403.53983211318,
Men B,1,28927,Thomas,Herman,Altitude Cycling,34:10:00,193527,316.96455695116,312.72680857402,
Men B,2,26398,Dan,Schuetz,,34:13:00,264130,370.08663173211,319.69861436958,
Men B,3,101890,Brian,S baker,,35:17:00,149470,370.74490721591,326.67042016514,
Men B,4,94035,Charley,Dean,,35:35:00,336978,362.91013837203,333.6422259607,
Men B,5,67821,Brett,Rindt,Rocky Mountain Road Club,35:39:00,202401,422.86207039763,340.61403175627,
Men B,6,113715,Ryan,Rozinski,,36:01:00,,400,347.58583755183,
Men B,7,125124,Barry,A pugh,Single Barrel CX,36:13:00,311635,417.63032783455,354.55764334739,
Men B,8,101892,Aaron,C clark,,36:27:00,117199,456.68599281154,361.52944914296,
Men B,9,27142,Michael,Schaub,Feedback Sports Racing,36:29:00,175658,470.24485341414,368.50125493852,
Men B,10,26695,Zach,Lee,Team Small Batch,36:31:00,89758,392.11565412662,375.47306073408,
Men B,11,111764,Brett,K donelson,The Cycle Effect,36:31:00,282803,451.28077264371,382.44486652965,
Men B,12,26287,John,Cotton,Blue Sky Velo,36:31:00,7900,423.19203864762,389.41667232521,
Men B,13,39062,Karl,Pelletier,Twin Peaks CyclingInc,36:32:00,240127,475.60621835091,396.38847812077,
Men B,14,49388,Frederick,Dreier,,36:33:00,224450,400,403.36028391634,
Men B,15,12350,John,Bliss,,36:35:00,83145,412.01441675179,410.3320897119,
Men B,16,26180,Doug,Richards,Blue Sky Velo,36:36:00,364183,401.24728210776,417.30389550746,
Men B,17,113716,Tommy,Torrance,,36:37:00,,400,424.27570130303,
Men B,18,82543,Kirk,Roberts,Amicas Pizz/Absolute Bikes,36:38:00,263811,470.55046539303,431.24750709859,
Men B,19,13170,Frank,Smith,Excel Sports Boulder,36:49:00,364546,455.73358531642,438.21931289415,
Men B,20,96099,James,Carrigan,Rocky Mountain Road Club,36:50:00,139437,545.87929777631,445.19111868972,
Men B,21,78829,Richard,Brady,Nite Ize Cycling Team,36:56:00,4590,489.10492727238,452.16292448528,
Men B,22,92790,Richard,Grubin,,37:12:00,382607,430.96185645153,459.13473028084,
Men B,23,72300,Frank,Devlin,,37:16:00,130877,501.4419165349,466.1065360764,
Men B,24,67849,Max,Schmidtmann,Rage Cycling Team,37:45:00,363173,500.78482741764,473.07834187197,
Men B,25,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,37:50:00,380514,502.48058474802,480.05014766753,
Men B,26,111730,Lukas,Bouvrie,,38:00:00,425996,605.9683605966,487.02195346309,
Men B,27,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,38:06:00,91476,582.98501906888,493.99375925866,
Men B,28,79970,Bardon,Higgins,Rapid Racing,38:07:00,392700,557.09435845652,500.96556505422,
Men B,29,113717,Dave,Pfeiffer,,38:16:00,162674,400,507.93737084978,
Men B,30,96070,Michael,Nightingale,GS Panache,38:25:00,394485,560.70116884293,514.90917664535,
Men B,31,37108,Eric,Rydholm,GS Boulder/Organic India,38:39:00,358477,492.52026202277,521.88098244091,
Men B,32,81168,Joseph,Strandell,Single Barrel CX,38:41:00,42502,489.33945644602,528.85278823647,
Men B,33,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,38:49:00,108603,481.98810220476,535.82459403204,
Men B,34,67826,Matthew,Alford,MOOTS,38:55:00,1362,400,542.7963998276,
Men B,35,96104,Owen,Cooper,Rage Cycling Team,38:55:00,396666,586.42917415614,549.76820562316,
Men B,36,30066,Jeff,Ayres,Thump Cycling p/b Turin,38:55:00,310130,400,556.74001141873,
Men B,37,80078,Matthew,Sands,Tender Belly/Oskar Blues Cyclocross,39:06:00,324948,598.10256626694,563.71181721429,
Men B,38,98045,Peter,Conroy,Thump Cycling p/b Turin,39:57:00,289887,647.6380713928,570.68362300985,
Men B,39,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,41:16:00,20736,637.93053526721,577.65542880542,
Men B,40,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,42:06:00,310475,624.61291193622,584.62723460098,
Men B,41,26063,John,Haley,Alpha Bicycle Co. - All City,42:12:00,234292,514.93266723394,591.59904039654,
Men B,42,113718,Timothy,Kyer,Groove Subaru Excel Sports,42:13:00,82382,400,598.5708461921,
Men B,43,84664,Catherine,Nicoletti,CROSS PROPZ RACING,44:16:00,279165,655.75342846352,605.54265198767,
Men B,44,100019,Curtis,J weitkunat,303 Cycling,44:56:00,37630,645.96245497233,612.51445778323,
Men B,45,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@ 1 lap,362975,637.35439189375,619.48626357879,
Men B,46,81160,Matthew,Blevins,Twin Peaks Racing,@1 lap,363713,621.90298287385,626.45806937436,
Men C,1,113719,Yoni,Doron peters,,40:59:00,433375,540,436.26530896932,
Men C,2,125164,Omar,Dickenson,,41:36:00,448682,515.1448364109,447.24971610931,
Men C,3,62720,Paul,Sasseville,Single Barrel CX,41:50:00,362990,484.61507759846,458.23412324931,
Men C,4,34392,Kristopher,Larsen,,42:07:00,300573,540,469.21853038931,
Men C,5,110467,Chris,J schlessinger,,42:25:00,439854,483.6712837215,480.20293752931,
Men C,6,2224,Lee,Waldman,Feedback Sports Racing,43:14:00,36941,547.16540144305,491.1873446693,
Men C,7,62718,Joshua,Schwiesow,CROSS PROPZ RACING,43:17:00,277942,568.55913425089,502.1717518093,
Men C,8,110112,Ryan,M sullivan,,43:37:00,309226,595.26816008396,513.1561589493,
Men C,9,75851,Steve,Rogers,,43:39:00,,535.96013999081,524.1405660893,
Men C,10,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,43:42:00,22787,501.81346014851,535.12497322929,
Men C,11,113708,Steven,M acarregui,,44:21:00,455001,540,546.10938036929,
Men C,12,110080,Pano,Garry,Real D-Amgen Masters Cycling,44:33:00,419106,481.45130131458,557.09378750929,
Men C,13,113720,David,Overson,,44:41:00,407561,540,568.07819464929,
Men C,14,94927,Brock,Arends,Rage Cycling Team,44:53:00,363372,588.99932375495,579.06260178928,
Men C,15,27150,Phil,Murray,Blue Sky Velo,45:18:00,179069,606.42627473539,590.04700892928,
Men C,16,106712,Jacob,Seger,,46:00:00,418471,639.83215465459,601.03141606928,
Men C,17,96124,?,Robert,Lathram Financial/MHCS,46:02:00,36607,636.32636617242,612.01582320928,
Men C,18,84796,John,Graham,CRC Racing,46:23:00,364499,567.02217357553,623.00023034927,
Men C,19,110956,Jason,Janelle,,46:38:00,448454,585.38201107913,633.98463748927,
Men C,20,81171,Brad,Smallegan,,49:18:00,417527,591.23030213584,644.96904462927,
Men C,21,110452,David,Kelble,,@1 Lap,362911,654.78963554443,655.95345176927,
Men C,22,111790,Jeff,Seger,,@ 1 Lap,454241,635.95858775668,666.93785890927,
Men C,DNF,113721,Daniel,Kopelove,,DNF,431748,540,677.92226604926,
Men C,DNF,113722,Joshua,Artery,,DNF,,540,677.92226604926,
Women A,1,55364,Caitlyn,Vestal,Feedback Sports Racing,43:40:00,168652,353.01965050802,319.00824610139,
Women A,2,12092,Laurel,Rathbun,,44:27:00,201838,370.10194194707,343.42570594624,
Women A,3,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,45:32:00,296745,396.21274464347,367.8431657911,
Women A,4,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,45:48:00,354314,359.5967702379,392.26062563595,
Women A,5,49528,Erin,Huck,,46:45:00,194901,440,416.6780854808,
Women A,6,26550,Megan,Hottman,thecyclist-lawyer.com,47:15:00,194394,495.48878888982,441.09554532566,
Women A,7,94929,Beth,R fisk,Natural Grocers Cycling Team,47:22:00,175388,490.59842313519,465.51300517051,
Women A,8,54803,Lynn,Bush,Tough Girl Cycling,47:45:00,217462,513.6689237978,489.93046501536,
Women A,9,111763,Tamara,Donelson,,48:20:00,284209,414.09014927962,514.34792486021,
Women A,10,84957,Michelle,Stoll,CROSS PROPZ RACING,49:06:00,115586,465.51300517051,538.76538470507,
Women A,11,8548,Sarah,Lukas,Quantum Mesa Cycles,51:13:00,218422,493.79217023967,563.18284454992,
Women A,12,76377,Kathryn,Judson,Green Mountain Sports Velo,51:48:00,47161,535.33796565303,587.60030439477,
Women A,13,27267,Amber,Rydholm,GS Boulder/Organic India,@ 1 Lap,280345,499.26141575704,612.01776423962,
Women B,1,111763,Tamara,Donelson,,43:33:00,284209,414.09014927962,477.49428089365,
Women B,2,98076,Kimberley,A turner,Naked Women's Racing,44:07:00,260140,593.9328350503,494.17113726377,
Women B,3,1919,Michele,Moffat,CROSS PROPZ RACING,45:26:00,219060,491.34109751552,510.8479936339,
Women B,4,113723,Christa,Ghent,,45:30:00,327486,600,527.52485000402,
Women B,5,80085,Micki,Harris,,45:55:00,449353,600,544.20170637414,
Women B,6,2519,Nicole,Novembre,,46:03:00,168460,538.88090817097,560.87856274427,
Women B,7,57380,Melissa,Erickson,,46:11:00,358190,505.83875100734,577.55541911439,
Women B,8,104926,Amy,Sebesta,Boulder Cycle Sport/ YogaGlo,46:23:00,406151,594.53171591873,594.23227548452,
Women B,9,64132,Terri,Smith,CROSS PROPZ RACING,47:16:00,384756,527.76217486595,610.90913185464,
Women B,10,92784,Cathy,Goodheart,Naked Women's Racing,@ 1 Lap,215753,557.63556113789,627.58598822476,
Women B,11,111737,Celeste,Hale,,@ 1 Lap,454637,654.02885511036,644.26284459489,
Women B,12,96093,Erica,Brann,Groove Subaru Excel Sports,@ 1 Lap,372277,672.28734835247,660.93970096501,
Women B,13,57566,Ellen,Laird,Groove Subaru Excel Sports,@ 1 Lap,362639,656.5592185891,677.61655733514,
Women B,14,113724,Kimberly,Sands,,@ 1 Lap,,600,694.29341370526,
