Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Collegiate Men,75,113,361.01660076734,
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,2,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,6,20,256.71250652861,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,3,28,227.37370986418,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,7,24,259.78629077826,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,10,24,271.56840270569,
Bubba Cross #1,2009-10-18,A Men,5,26,274.63164182407,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,1,27,227.93755676924,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Men,2,13,238.73440021544,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,4,28,239.34226807843,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,5,22,270.7633232172,
Bubba CX #1,2010-10-16,Men A,1,22,235.40233318569,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,3,20,230.45768985623,
Bubba CX #4 2010,2010-10-30,A (Men),1,18,216.84842489384,
Bubba CX #5 2010,2010-10-31,A (Men),1,19,220.30289543932,
Bubba CX #9 2010,2010-11-21,A (Men),3,24,232.74562218115,
Pride Inc - PICX#1,2011-09-11,Mens Open,1,14,206.63329055283,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,1,29,203.20140032715,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,2,20,217.79484368982,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,13,26,226.97937979917,
Manions CX I,2011-09-24,Cat 1/2/3 Men,1,10,225.60006438041,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,4,18,233.18018774701,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,1,16,210.38046735552,
Bubba CX #1 2011,2011-10-15,A (Men),4,18,256.44587022015,
Bubba CX #7 2011,2011-11-12,A (Men),1,20,249.54422858597,
Bubba CX #8 2011,2011-11-13,A (Men),2,13,243.72226652212,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,3,12,248.97502477029,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,6,16,230.1119527116,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,6,40,193.42872778823,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,44,89,224.87022055297,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,26,52,267.66642016598,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,26,49,279.03950038093,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,35,39,247.55074964642,
GGEW City Cross Cup,2015-11-8,Men Elite,33,51,246.78231203809,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,17,39,256.2833215553,
