Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Master Men C,31,41,595.76393484377,
Cross Crusade #3,2009-10-18,Masters 35+ C,103,183,561.2038194523,
Cross Crusade #4,2009-10-25,Beginner Men CCX,86,127,589.51914043334,
Cross Crusade #4,2009-10-25,Masters 35+ C,117,146,630.9379762378,
Cross Crusade #7,2009-11-8,Masters 35+ C,92,173,550.23253013575,
Cross Crusade #8,2009-11-15,Masters 35+ C,150,153,705.9993871622,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,41,44,531.9338667985,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,112,131,522.18998829443,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,99,107,511.84850274432,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,97,100,537.6013822849,
Double Cross Day Two,2012-09-16,Master 35+ C,50,71,578.13601091168,
