Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,WOMEN 4,8,16,591.00411209086,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,17,20,615.69613828959,
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,16,20,556.43466180738,
Cyclo X Valmont,2013-09-21,Women SW 4,22,27,673.53463144775,
Cyclo X Westminster,2013-11-23,Women SW 4,16,24,606.64318441673,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,16,24,651.16935533817,
Blue Sky Velo Cup,2015-10-24,Women SW 4,15,28,611.95812188725,
Cyclo X Interlocken,2015-11-7,Women SW 4,18,32,625.46121903997,
Cyclo X Louisville,2015-11-21,Women SW 4,12,25,579.28514016574,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,21,22,718.72793633044,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,11,23,588.31735999663,
Blue Sky Velo Cup,2017-09-16,Women SW 4,5,17,531.8090277833,
Cyclo X Valmont,2017-09-23,Women SW 4,10,23,574.58380465686,
Primalpalooza,2017-10-1,Women SW 4,5,12,570.95967416097,
Cyclo X Interlocken,2017-10-7,Women MW 50+,3,7,546.17854204443,
US Open of Cyclocross Day 1,2017-10-14,Women MW 50+,4,9,549.86272235191,
Feedback Cup,2017-10-28,Women MW 50+,4,5,,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,13,22,571.4070854599,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,7,16,575.4460698097,
Colorado CX State Championship,2017-12-10,Women SW 4,7,17,529.08492397954,
Blue Sky Velo Cup,2018-09-15,Women MW 50+,5,9,556.99379103893,
Cyclo X Interlocken,2018-10-6,Women MW 50+,12,15,633.61355998263,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 50+,5,10,548.90841764824,
Cyclo X Sienna Lake,2018-11-3,Women MW 50+,7,7,578.13700938234,
Cyclo X Westminster,2019-11-16,Women SW 4,11,11,683.04881166957,
