Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,15,147,474.97183098592,
Cross Crusade #2,2008-10-12,Beginner Men CCX,10,112,475.59463196413,
Cross Crusade #4,2008-10-25,Beginner Men CCX,20,40,533.21739130435,
Cross Crusade #5,2008-10-26,Beginner Men CCX,29,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,8,111,425.54173417187,
Battlecreek Cross,2008-11-8,Beginner Men CCX,5,31,477.25491904983,
Cross Crusade #7,2008-11-9,Beginner Men CCX,79,136,595.55928793581,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,5,124,423.36162972107,
Cross Crusade #1,2009-10-4,Category C,51,159,492.84654929467,
Cross Crusade #2,2009-10-11,Clydesdale,5,45,437.93103014538,
Cross Crusade #3,2009-10-18,Clydesdale,14,42,494.70305940838,
Cross Crusade #4,2009-10-25,Clydesdale,4,54,422.77283558294,
Cross Crusade #5,2009-10-31,Clydesdale,3,27,410.53333149707,
Cross Crusade #6,2009-11-1,Clydesdale,6,23,477.92965457129,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,4,12,433.01076008137,
Cross Crusade #7,2009-11-8,Clydesdale,2,55,398.21237348654,
Cross Crusade #8,2009-11-15,Clydesdale,5,47,414.34064189778,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,19,125,440.60362971119,
Cross Crusade: Rainier High School,2010-10-10,Category C,80,94,638.46860282532,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,26,108,447.0957852539,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,10,18,497.27229633136,
Cross Crusade: Barton Park,2010-11-14,Category C,32,84,503.3288461161,
Battle at Barlow,2011-09-24,Category C,22,60,476.22983117985,
Cross Crusade #1,2011-10-2,Category C,18,126,410.96992926713,
Cross Crusade #2,2011-10-9,Category C,20,79,437.14439154845,
Cross Crusade #3,2011-10-16,Category C,16,133,419.48602891072,
Cross Crusade #4,2011-10-23,Category C,15,108,401.08857123698,
Cross Crusade #4,2011-10-23,Category B,37,78,403.70598476342,
Cross Crusade #5,2011-10-29,Category B,73,86,500.458992514,
Cross Crusade #6,2011-10-30,Category B,52,67,465.41114506636,
Cross Crusade #8,2011-11-13,Category B,68,81,497.08250035989,
Battle at Barlow,2012-09-30,Category C,22,51,494.11388516738,
GPTB: Heiser Farm CX,2012-10-6,Category B,12,15,460.50574787852,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,57,73,526.76602132249,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,45,124,486.30581322023,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,26,48,532.09190432612,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,26,138,451.68459536605,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,40,168,463.18465939072,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,22,143,442.77281614882,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,11,135,420.88489029928,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,DNF,119,679.66573667308,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ C,5,8,562.79757673229,
Battle at Barlow,2017-09-24,Clydesdale,6,11,500.19528436647,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,45,103,521.16411558641,
