Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Cub Juniors,1,4,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Cub Juniors,1,13,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Juniors,22,24,,
Competitive Edge Cyclocross,2006-09-10,Juniors,1,3,,
Sucker Brook 'Cross,2006-09-17,B MEN,35,35,473.33333333333,
Sucker Brook 'Cross,2006-09-17,JUNIORS 15-18,4,7,,
Vermont Grand Prix of Cyclocross,2006-09-23,Junior,1,1,,
Vermont Grand Prix of Cyclocross,2006-09-24,Junior,4,5,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,15,19,382.1497277677,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,16,18,407,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  U19 Juniors          15,6,12,364.07528921734,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               U19 Juniors,8,11,327.791189083,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,8,16,379.70820362388,
UNH Campus Cross,2006-11-11,Juniors 10-18,5,11,468.52630637897,
The West Hill Shop Cyclocross Race,2006-11-12,Junior Men 15-18 Cat. 1-4 (a),1,1,,
BRC / Slick Willy Cyclocross,2006-11-19,JUNIORS,1,3,,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,14,38,366.4676006391,
Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,9,15,390.25789680604,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,8,12,393.94299966496,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,6,15,362.4185571636,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,23,43,435.36629893847,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,46,63,386.19133082682,
Cross Nationals Day 1,2007-12-13,B Men U29,24,36,443.24741141605,
Cross Nationals Day 3,2007-12-15,Men u23,54,56,309.02850693914,
