First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Bradbury,The Riverside Rumble,2017-11-26,Under 17 Men & Women,4,17,437.77493320277,
Nicole,Bradbury,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Women,2,4,,
Nicole,Bradbury,Guelph Cross,2017-11-5,Under 17 Men & Women,12,33,463.25352735774,
Nicole,Bradbury,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,9,31,423.55826316615,
Nicole,Bradbury,Baseball Cross,2017-10-15,Under 17 Men & Women,13,39,440.93794385567,
Nicole,Bradbury,Hardwood Cross,2017-10-8,Under 17 Men & Women,13,44,432.0676801472,
Nicole,Bradbury,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,13,38,458.0089422605,
Nicole,Bradbury,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,15,36,494.18755505653,
Ben,Mcnabb,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,25,29,530.74397335378,
Ben,Mcnabb,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,5,40,364.22445220445,
Mark,Palma,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,16,34,435.70809178359,
Eric,Johnston,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,24,24,498.64409404603,
Mark,Palma,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,18,30,465.53727967676,
Mark,Palma,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,30,31,516.07834874584,
Shane,Hotchkiss,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,47,57,657.96961395297,
Ben,Mcnabb,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,7,26,376.33691700448,
Mark,Palma,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,21,26,482.0586796232,
Shane,Hotchkiss,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,31,39,621.99832263444,
Ben,Mcnabb,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,14,30,412.69491015627,
Shane,Hotchkiss,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,37,51,626.6543290167,
Mark,Palma,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,33,35,510.11609882339,
Shane,Hotchkiss,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,38,61,598.00620258968,
William,Elliott,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,4,29,221.93173195876,
Mark,Palma,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,27,42,458.61923099519,
Sophie,Hotchkiss,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,20,21,604.71509060045,
Shane,Hotchkiss,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,37,54,576.79192595679,
William,Elliott,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,1,24,196.02545059761,
Brian,Moore,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,15,24,274.7915039711,
Shane,Hotchkiss,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,35,50,588.58023590404,
William,Elliott,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,27,74,230.40819712879,
William,Elliott,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,44,81,267.63248884309,
Shane,Hotchkiss,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,17,27,566.77212579914,
William,Elliott,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,3,31,225.57220691304,
Brian,Moore,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,30,31,405.1220864223,
Mark,Palma,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,48,49,486.01142571524,
William,Elliott,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,6,23,277.43149704126,
Brian,Moore,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,20,23,341.4863207333,
Mark,Palma,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,33,40,473.92659952627,
William,Elliott,Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,2,24,208.19322263883,
Eric,Johnston,Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,24,24,400.91028487705,
Mark,Palma,Ontario Provincial Championships,2014-11-9,Master A Men,7,11,444.34748589115,
Brian,Moore,Ontario Provincial Championships,2014-11-9,Junior Men,3,5,,
William,Elliott,Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,2,19,208.15759744432,
Brian,Moore,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,7,34,367.02279355256,
Bryan,Tyers,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,10,34,385.26751194367,
Mark,Palma,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,5,48,414.43844966487,
Bryan,Tyers,The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,9,20,422.16766715151,
William,Elliott,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,2,29,201.87434264667,
Benjamin,Perry,Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,3,29,208.10161715004,
Brian,Moore,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,37,45,503.89468262338,
Mark,Palma,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,6,71,428.58816174701,
William,Elliott,Turkey Cross,2014-10-11,Elite 1&2 Men,1,13,189.3815134507,
Benjamin,Perry,Turkey Cross,2014-10-11,Elite 1&2 Men,7,13,239.3815134507,
Paul,Beit,Turkey Cross,2014-10-11,Master 2 Men,9,26,414.77689707893,
Simon,Fothergill,Turkey Cross,2014-10-11,Elite 3 Men,11,11,484.43661821227,
Mark,Palma,Turkey Cross,2014-10-11,Master 3 Men,5,51,408.02453509842,
William,Elliott,Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,1,23,205.70468326104,
Brian,Moore,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,3,49,365.30307249313,
Bryan,Tyers,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,44,49,501.88595129328,
Mark,Palma,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,8,84,464.00122615933,
William,Elliott,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,2,31,220.71651553717,
Adam,Jamieson,We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,28,31,404.9391808353,
Brian,Moore,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,2,48,352.27172061904,
Bryan,Tyers,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,19,48,402.07470658706,
Paul,Beit,We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,37,48,454.80727996496,
Mark,Palma,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,7,56,468.35132432529,
Dustin,Lashbrook,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,33,56,557.05920849398,
