Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2-3 MEN,1,3772,Keck,Baker,Carrytown Bicycle Co. p/b Cannondale,,211712,222.84668327263,190.90268966102,
CAT 1-2-3 MEN,2,987,Weston,Schempf,SEAVS/haymarket,,122030,200.5937970846,200.15219533071,
CAT 1-2-3 MEN,3,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team,,111687,221.44992235843,209.4017010004,
CAT 1-2-3 MEN,4,78373,Jake,Sitler,Nuts About Granola,,217193,244.39454385496,218.6512066701,
CAT 1-2-3 MEN,5,5432,Jeff,Bahnson,Van Dessel Factory Team,,227837,229.47759317252,227.90071233979,
CAT 1-2-3 MEN,6,34835,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,235.2561106973,237.15021800948,
CAT 1-2-3 MEN,7,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,215.88977907056,246.39972367918,
CAT 1-2-3 MEN,8,64177,Christopher,Rabadi,Unattached,,339512,255.82724674062,255.64922934887,
CAT 1-2-3 MEN,9,2588,Justin,Mauch,HPC,,219434,286.11320259246,264.89873501856,
CAT 1-2-3 MEN,10,20152,Eric,Lundgren,JBV Coaching,,264778,279.13966419778,274.14824068826,
CAT 1-2-3 MEN,11,3083,Eric,Krause,Sportif Coaching Group/BPB,,214347,312.6885630083,283.39774635795,
CAT 1-2-3 MEN,12,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Optic,,213122,324.24779576847,292.64725202764,
CAT 1-2-3 MEN,13,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,406.893395072,301.89675769734,
CAT 1-2-3 MEN,14,77408,Jonathan,Baggett,Saroff Racing Team,,133076,321.20176618691,311.14626336703,
CAT 1-2-3 MEN,15,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,, 253942,392.7409930974,320.39576903672,
CAT 1-2-3 MEN,16,23161,Callum,Ingram,The November Bicycles CX Experience,,268349,342.52498495954,329.64527470642,
CAT 1-2-3 MEN,17,66248,Jeffrey,Dickey,Scott Pro Mountain Bike Team,,9439,264.89873501856,338.89478037611,
CAT 1-2-3 WOMEN,1,105074,Kelly,Goodwin,boo bicycles,,184788,399.18520202251,369.09611810098,
CAT 1-2-3 WOMEN,2,62548,Laura,Murray,Race Pace/Trek MTB Team,,317044,392.28822803823,383.42811592237,
CAT 1-2-3 WOMEN,3,56719,Alice,Henriques,Zanconato Racing,,329922,455.44379091905,397.76011374375,
CAT 1-2-3 WOMEN,4,3804,Jennifer,Maxwell,Van Dessel pb Bike Rack,,61179,448.77456037084,412.09211156514,
CAT 1-2-3 WOMEN,5,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,,158858,454.73241913953,426.42410938652,
CAT 1-2-3 WOMEN,6,28675,Erin,Silliman,Corsa Concepts Cyclocross Team,,260287,367.23091565677,440.7561072079,
CAT 1-2-3 WOMEN,7,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,,234036,418.99377100972,455.08810502929,
CAT 1-2-3 WOMEN,8,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,,284761,480.70076756567,469.42010285067,
CAT 1-2-3 WOMEN,9,25443,Amanda,Gilbert,,,241835,512.64110829098,483.75210067206,
CAT 1-2-3 WOMEN,10,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,479.63349742726,498.08409849344,
CAT 1-2-3 WOMEN,11,65069,Joanna,Millstein,Rock Creek Velo,,307282,529.68639524857,512.41609631483,
CAT 1-2-3 WOMEN,12,49458,Emily,Mcdonald,Bicycle Outfitters Race Team,,235317,509.39090050598,526.74809413621,
CAT 3/4 MEN,1,80578,David,Flaten,,,297084,387.17107859514,313.53759415725,
CAT 3/4 MEN,2,44132,Andrew,Massonneau,Winchester Wheelmen,,310117,382.69875126137,318.14557106085,
CAT 3/4 MEN,3,74779,Michael,Vanderbilt,V-Day,,95748,358.377607562,322.75354796445,
CAT 3/4 MEN,4,28656,Gary,Bryant,Bike Doctor,,144030,358.24711722749,327.36152486804,
CAT 3/4 MEN,5,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,,190729,365.52691467282,331.96950177164,
CAT 3/4 MEN,6,7800,Chris,Scales,unattached,,174691,390.41707373085,336.57747867524,
CAT 3/4 MEN,7,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,395.22520324166,341.18545557884,
CAT 3/4 MEN,8,77337,Brooks,Bowman,The Bike Lane,,357778,376.09054728931,345.79343248243,
CAT 3/4 MEN,9,62929,Jack,Cheng,V-Day,,358522,451.71439751515,350.40140938603,
CAT 3/4 MEN,10,135548,John,Glodek,Twin Six,,269746,398.71577887918,355.00938628963,
CAT 3/4 MEN,11,82061,Michael,Cordova,Bike Doctor PB DigiSource,,207547,360.78284982421,359.61736319323,
CAT 3/4 MEN,12,3762,Dave,Chamblin,Carytown  Bicycle Co.,,6580,390.82639763631,364.22534009682,
CAT 3/4 MEN,13,28288,Christopher,Wynnyk,Crosshairs Cycling P/B Spy Optics,,198106,404.67632839102,368.83331700042,
CAT 3/4 MEN,14,19972,Matthew,Even,Bicycle Pro Shop Off-Road,, 247035,397.88968167831,373.44129390402,
CAT 3/4 MEN,15,44074,Benjamin,Toll,Route 1 Velo / Arrow Bicycle,,323984,377.60466977196,378.04927080762,
CAT 3/4 MEN,16,75346,Robert,Anderson,,,380801,347.08541890715,382.65724771121,
CAT 3/4 MEN,17,62072,Kevin,Hays,Crosshairs Cycling p/b Spy Optic,,358665,428.07545072806,387.26522461481,
CAT 3/4 MEN,18,62927,John,Switzer,Team Flying Dog,,165625,407.55858379307,391.87320151841,
CAT 3/4 MEN,19,47158,Samuel,Lear,Adventures for the Cure,,324478,442.32811673872,396.481178422,
CAT 3/4 MEN,20,64201,Marc,Manzke,Route 1 Velo,,199980,420.76711778451,401.0891553256,
CAT 3/4 MEN,21,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,397.2254406329,405.6971322292,
CAT 3/4 MEN,22,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,,299850,437.95297055438,410.3051091328,
CAT 3/4 MEN,23,35115,Jeffrey,Hellner,James River Velo Sport,,296544,411.01873143393,414.91308603639,
CAT 3/4 MEN,24,47150,Eric,Sorensen,REVEL Racing/CycleLife,,70353,400,419.52106293999,
CAT 3/4 MEN,25,62637,Robert,Furr,Bike Line,,341042,434.83916899824,424.12903984359,
CAT 3/4 MEN,26,125124,Barry,A pugh,C3 - Athletes Serving Athletes,,311635,444.15548425849,428.73701674719,
CAT 3/4 MEN,27,15281,John,Rohrer,Team BBC,,229567,478.79349520108,433.34499365078,
CAT 3/4 MEN,28,69341,Hans,Lellelid,Applied Security Inc.,,434711,527.79360813107,437.95297055438,
CAT 3/4 MEN,29,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,427.36820808397,442.56094745798,
CAT 3/4 MEN,30,45671,Michael,Better,Rock Creek Velo,,272390,473.29613804371,447.16892436158,
CAT 3/4 MEN,31,46609,Judson,Heugel,C3 - Athletes Serving Athletes,,301473,505.54033341074,451.77690126517,
CAT 3/4 MEN,32,3761,Sean,Yeager,Altius Cycling Team,,39189,456.93596357482,456.38487816877,
CAT 3/4 MEN,33,84528,Jeremy,Burkhardt,,,392452,469.49030689346,460.99285507237,
CAT 3/4 MEN,34,77377,Varreece,Berry,,,313634,494.237946018,465.60083197597,
CAT 3/4 MEN,35,44133,Matthew,Fackner,The Facknory,,329068,490.26351676416,470.20880887956,
CAT 3/4 MEN,36,52016,Jason,Stephens,Syn-Fit Race Team,,339120,465.01071188006,474.81678578316,
CAT 3/4 MEN,37,65049,Christopher,Koehler,Bike Stop Racing,,358001,439.79505173836,479.42476268676,
CAT 3/4 MEN,38,72335,Mike,Shaw,Haymarket,,32347,491.41021490923,484.03273959036,
CAT 3/4 MEN,39,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,,358527,484.68102105052,488.64071649395,
CAT 3/4 MEN,40,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,467.00193071532,493.24869339755,
CAT 3/4 MEN,41,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,,191618,459.17962079077,497.85667030115,
CAT 3/4 MEN,42,66224,Patrick,Jarenwattananon,,,362104,503.08978217801,502.46464720475,
CAT 3/4 MEN,43,14048,Robert,Carrico,Altius Cycling Team,,224860,508.5873729546,507.07262410834,
CAT 3/4 MEN,44,6373,Ryan,Delaney,Bicycle Pro Shop Off-Road,,224981,511.68352131176,511.68060101194,
CAT 3/4 MEN,45,70721,George f,Schulz jr,The Bike Lane,,31862,418.65193556191,516.28857791554,
CAT 3/4 MEN,46,74783,Daniel,Afzal,V-Day,,1214,528.03285349553,520.89655481913,
CAT 3/4 MEN,47,84491,Nate,Perry,Mom's Apple Pie,,623644,528.56150717771,525.50453172273,
CAT 3/4 MEN,48,55556,Christopher,Grengs,Squadra Coppi,,56655,481.38867483571,530.11250862633,
CAT 3/4 MEN,49,77343,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,503.91752685277,534.72048552993,
CAT 3/4 MEN,50,5154,Corey,Twyman,DCMTB,, 157964,562.62487529283,539.32846243352,
CAT 3/4 MEN,51,64271,Matthew,Lear,Adventures for the Cure,,329138,570.50509225918,543.93643933712,
CAT 3/4 MEN,52,77373,James,Mortson,The Bike Lane,,357983,578.43917550978,548.54441624072,
CAT 3/4 MEN,53,89972,Matt,Brancheau,,,,400,553.15239314432,
CAT 3/4 MEN,54,89973,Joe,Koenig,,,,400,557.76037004791,
CAT 3/4 MEN,55,51343,Erik,Normark,,,,400,562.36834695151,
CAT 3/4 MEN,DNF,33760,Samuel,Park,Cycling Club at VCU,,388067,544.25875859594,566.97632385511,
CAT 3/4 MEN,DNF,2632,Syd,Lea,T.E.A.M. FUJI,,97177,502.42244029153,566.97632385511,
CAT 3-4 WOMEN,1,79100,Ginny,Jeppi,Sublime Athletics,,380279,501.18160053428,452.13685060657,
CAT 3-4 WOMEN,2,64285,Karen,Talley,The Bike Lane,,376513,573.97917925989,469.23796626137,
CAT 3-4 WOMEN,3,77398,Carla,Williams,Kelly Benefit Strategies/LSV,,385760,497.86603025511,486.33908191618,
CAT 3-4 WOMEN,4,64278,Lisa,Jancy,Syn-Fit Race Team/Starlight,,307556,558.68543681202,503.44019757098,
CAT 3-4 WOMEN,5,57380,Melissa,Erickson,C3 - Athletes Serving Athletes,,358190,535.91008244159,520.54131322578,
CAT 3-4 WOMEN,6,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,,388123,537.99249880602,537.64242888059,
CAT 3-4 WOMEN,7,64281,Margit,Jochmann,Syn-Fit Race Team,,290399,545.99759064012,554.74354453539,
CAT 3-4 WOMEN,8,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,,299945,602.80542330654,571.84466019019,
CAT 3-4 WOMEN,9,77362,Grace,Obando,HPC/List,,386674,536.84256406602,588.945775845,
CAT 3-4 WOMEN,10,77358,Jayme,Morris,,,387642,653.26753070673,606.0468914998,
CAT 3-4 WOMEN,11,49357,Jennie,Zack,Velocita,,325250,592.38454194557,623.14800715461,
CAT 3-4 WOMEN,12,84561,Caroline,Carrico,,,324750,588.945775845,640.24912280941,
CAT 3-4 WOMEN,13,36194,Mckenzie,Zollner,Dead City Dropouts,,379425,589.85702156637,657.35023846421,
CAT 3-4 WOMEN,14,36189,Laura,Harrington,,,311242,635.98280182468,674.45135411902,
CAT 3-4 WOMEN,15,14040,Alexandra,Gilman,The November Bicycles CX Experience,,299158,718.06815454962,691.55246977382,
CAT 3-4 WOMEN,16,7818,Bridget,Zolman,,, 270554,678.3935994692,708.65358542862,
CAT 3-4 WOMEN,17,5200,Denise,Clearwater,,, 282839,710.17031902977,725.75470108343,
CAT 3-4 WOMEN,DNF,77356,Shauna,Sweet,,,321868,537.69713398806,742.85581673823,
CAT 3-4 WOMEN,DNF,49347,Mason,Hopkins,ALAN N. America Cycling Team,,294895,516.47112951154,742.85581673823,
CAT 3-4 WOMEN,DNF,2271,Tracy,Lea,T.E.A.M. FUJI,, 20622,626.59690921427,742.85581673823,
CAT 3-4 WOMEN,DNF,64283,Keri,Hatley,Crosshairs Cycling p/b SPY OPTIC,,328778,510.72711840103,742.85581673823,
CAT 4 MEN  BEGINNER,1,85552,Tony,Doll,BIKE SHAK,,82690,454.46335066343,411.12224692201,
CAT 4 MEN  BEGINNER,2,86415,David,Hahn,,,363481,516.52103202082,414.42680469324,
CAT 4 MEN  BEGINNER,3,23927,Michael,Collins,The Bike Lane,,388163,479.84638290249,417.73136246447,
CAT 4 MEN  BEGINNER,4,66224,Patrick,Jarenwattananon,,,362104,503.08978217801,421.0359202357,
CAT 4 MEN  BEGINNER,5,38544,Shea,Whittaker,All American,,332460,468.08352993836,424.34047800693,
CAT 4 MEN  BEGINNER,6,52025,Mark,Schuermann,,,391826,536.29983794494,427.64503577816,
CAT 4 MEN  BEGINNER,7,77371,Jay,Schrum,CLARK CONSTRUCTION,,327490,496.32390870293,430.94959354939,
CAT 4 MEN  BEGINNER,8,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,432.50319256683,434.25415132062,
CAT 4 MEN  BEGINNER,9,69402,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,517.75520015756,437.55870909186,
CAT 4 MEN  BEGINNER,10,13908,James,Wright,Reston Bike Club (RBC),,68129,546.30587458733,440.86326686309,
CAT 4 MEN  BEGINNER,11,77374,Matt,Bully,Squadra Coppi/Vapiano USA,,294190,511.33475357258,444.16782463432,
CAT 4 MEN  BEGINNER,12,84542,Ralph,Carter,,,,565.90113438542,447.47238240555,
CAT 4 MEN  BEGINNER,13,89974,Brad,Hawk,,,378699,540,450.77694017678,
CAT 4 MEN  BEGINNER,14,89975,Mark,Syph,,,,540,454.08149794801,
CAT 4 MEN  BEGINNER,15,44130,Benjamin,Blanton,The Bike Lane,,324978,446.49273294699,457.38605571924,
CAT 4 MEN  BEGINNER,16,72449,Ivan,Baker,,,378913,460.05189239737,460.69061349047,
CAT 4 MEN  BEGINNER,17,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,473.84060489439,463.9951712617,
CAT 4 MEN  BEGINNER,18,58470,Christopher,Burgess,,,305093,554.30139610503,467.29972903293,
CAT 4 MEN  BEGINNER,19,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,,380514,531.00322056835,470.60428680416,
CAT 4 MEN  BEGINNER,20,58471,Nathan,Hakken,The November Bicycles CX Experience,,271870,584.37509411108,473.90884457539,
CAT 4 MEN  BEGINNER,21,79117,Jan,Grajkowski,,,303412,544.80649045776,477.21340234662,
CAT 4 MEN  BEGINNER,22,79114,Michael,Boss,C3 - Athletes Serving Athletes,,115140,533.39474316429,480.51796011785,
CAT 4 MEN  BEGINNER,23,78131,Alex,Currie,,,389269,561.55078177743,483.82251788908,
CAT 4 MEN  BEGINNER,24,7256,Noah,Bell,RacerHeads SLC -- p/b SczpeKt!,,284455,614.85596686133,487.12707566031,
CAT 4 MEN  BEGINNER,25,77378,Brian,Mattern,Squadra Coppi/Vapiano USA,,339420,510.98095381119,490.43163343154,
CAT 4 MEN  BEGINNER,26,89976,Michael,Gargan,,,,540,493.73619120277,
CAT 4 MEN  BEGINNER,27,89977,Ryan,Bower,,,392426,540,497.040748974,
CAT 4 MEN  BEGINNER,28,24002,Jonah,Merriam,Crosshairs Cycling p/b Spy Optic,,360387,524.08575760859,500.34530674523,
CAT 4 MEN  BEGINNER,29,85453,William,Jordan,,,390673,540,503.64986451646,
CAT 4 MEN  BEGINNER,30,52011,Charles,Swain,,,358245,547.23908994008,506.9544222877,
CAT 4 MEN  BEGINNER,31,89978,Edoardo,Buenaobra,,,,540,510.25898005893,
CAT 4 MEN  BEGINNER,32,77396,Jay,Westcott,Sqadra Coppi,,304278,530.74782847191,513.56353783016,
CAT 4 MEN  BEGINNER,33,62654,Ron,Howard,,,358615,597.22050383056,516.86809560139,
CAT 4 MEN  BEGINNER,34,88274,Joe,Wollschlager,PHPI,,349422,523.31179654323,520.17265337262,
CAT 4 MEN  BEGINNER,35,38783,Adam,Ward,Wicked Wash,,297956,449.94299950262,523.47721114385,
CAT 4 MEN  BEGINNER,36,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,,286746,618.83608985078,526.78176891508,
CAT 4 MEN  BEGINNER,37,78129,Tark,Essawi,,,379930,554.7493384554,530.08632668631,
CAT 4 MEN  BEGINNER,38,88276,Patrick,Chang,,,,551.12546897118,533.39088445754,
CAT 4 MEN  BEGINNER,39,84535,Sean,Chisham,,,347764,521.4991897247,536.69544222877,
CAT 4 MEN  BEGINNER,40,67286,Jonathan,Poole,,,391227,626.14994869291,540,
CAT 4 MEN  BEGINNER,41,89979,John,Paisley,,,,540,543.30455777123,
CAT 4 MEN  BEGINNER,42,80575,Simon,Robinson,,,30219,567.47217494821,546.60911554246,
CAT 4 MEN  BEGINNER,43,78141,Jeff,Bowers,,,390661,643.66170934879,549.91367331369,
CAT 4 MEN  BEGINNER,44,73683,Adam,Sidel,NCVC/UnitedHealthcare,,241321,614.23020278478,553.21823108492,
CAT 4 MEN  BEGINNER,45,51343,Erik,Normark,,,,540,556.52278885615,
CAT 4 MEN  BEGINNER,46,52030,Brian,Connors,The Bike Lane,,379894,596.36462990667,559.82734662738,
CAT 4 MEN  BEGINNER,47,84531,Vincent,Ng,,,482577,495.59805533928,563.13190439861,
CAT 4 MEN  BEGINNER,48,3753,George,Blankenship,NCVC/UnitedHealthcare,, 248929,595.30182871102,566.43646216984,
CAT 4 MEN  BEGINNER,49,77381,Ryan,Stille,FeXY,,388128,594.05069496561,569.74101994107,
CAT 4 MEN  BEGINNER,50,69394,Tom,Carter,Ridley Raiders,,,552.9436623381,573.0455777123,
CAT 4 MEN  BEGINNER,51,103856,Michael,Hoff,,,386105,634.74829672876,576.35013548354,
CAT 4 MEN  BEGINNER,52,46136,Keith,Buell,,,413586,540,579.65469325477,
CAT 4 MEN  BEGINNER,53,84515,Douglas,Byrne,,,456341,624.40945040019,582.959251026,
CAT 4 MEN  BEGINNER,54,69391,David,Gabel,,,,530.37405477316,586.26380879723,
CAT 4 MEN  BEGINNER,55,82076,Erik,Whitlock,,,390195,644.17789440046,589.56836656846,
CAT 4 MEN  BEGINNER,56,84518,Brian,Kasch,,,392413,624.30072285098,592.87292433969,
CAT 4 MEN  BEGINNER,57,89980,Shinji,Yamamoto,RCV,,393425,540,596.17748211092,
CAT 4 MEN  BEGINNER,58,20785,Warren,Chambers,Adventures for the Cure,,327316,641.13440183682,599.48203988215,
CAT 4 MEN  BEGINNER,59,86417,James,Mackeith,,,391291,662.03509851568,602.78659765338,
CAT 4 MEN  BEGINNER,60,89981,Don,Nickles,,,,540,606.09115542461,
CAT 4 MEN  BEGINNER,61,43481,Matt,Mead,,,,540,609.39571319584,
CAT 4 MEN  BEGINNER,62,87720,Gary,Glickman,,,,713.55506576425,612.70027096707,
CAT 4 MEN  BEGINNER,63,89982,Jeremy,Rider,,,489112,540,616.0048287383,
CAT 4 MEN  BEGINNER,64,89983,Shawn,Bullard,,,,540,619.30938650953,
CAT 4 MEN  BEGINNER,65,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,584.50187588473,622.61394428076,
CAT 4 MEN  BEGINNER,66,78138,Joseph,O'donnell,,,,662.42086787,625.91850205199,
CAT 4 MEN  BEGINNER,67,79148,James,Defilippi,,,289211,549.01549046843,629.22305982322,
CAT 4 MEN  BEGINNER,68,84555,David,Dang,,,382291,625.10372726638,632.52761759445,
CAT 4 MEN  BEGINNER,69,62652,Brian,Crowe,,,275942,527.80224646476,635.83217536568,
CAT 4 MEN  BEGINNER,70,89984,Harley,Arnold,,,310196,540,639.13673313691,
CAT 4 MEN  BEGINNER,71,84532,Eddie,Fendley,,,,499.29821739434,642.44129090814,
CAT 4 MEN  BEGINNER,72,1757,Joseph,Brown,,,5100,351.89893721155,645.74584867938,
CAT 4 MEN  BEGINNER,73,62630,Michael,Cramer,,,359876,426.40535789639,649.05040645061,
CAT 4 MEN  BEGINNER,74,89985,Tony,Dipalma,,,,540,652.35496422184,
CAT 4 MEN  BEGINNER,75,87730,William,Morris,,,187147,660.14946195368,655.65952199307,
CAT 4 MEN  BEGINNER,76,89986,Robert,Conley,,,210838,540,658.9640797643,
CAT 4 MEN  BEGINNER,77,2897,Cesar,Picco,,,,682.40790513756,662.26863753553,
CAT 4 MEN  BEGINNER,78,6295,William,Lynn,unattached,,443162,528.89951383482,665.57319530676,
CAT 4 WOMEN  BEGINNER,1,88283,Melanie,Brown,,,390803,530.06364769462,503.17210985316,
CAT 4 WOMEN  BEGINNER,2,64279,Tara,Taylor,Syn-Fit Race Team,,337760,560.90808790351,525.53638313935,
CAT 4 WOMEN  BEGINNER,3,89994,Simone,Vincenciova,,,,600,547.90065642555,
CAT 4 WOMEN  BEGINNER,4,69410,Cassandra,Bowen,NCVC/UnitedHealthcare,,391962,635.20650022161,570.26492971174,
CAT 4 WOMEN  BEGINNER,5,52055,Sarah,Hall,Team America,,82336,614.99347628412,592.62920299793,
CAT 4 WOMEN  BEGINNER,6,31650,Arden,Sperty,The Bike Lane,,355926,641.59997302139,614.99347628412,
CAT 4 WOMEN  BEGINNER,7,74810,Jennifer,Gibbons,,,,634.76945122734,637.35774957031,
CAT 4 WOMEN  BEGINNER,8,89995,Kelly,Mcsween,,,,600,659.7220228565,
CAT 4 WOMEN  BEGINNER,9,89996,Crystal,Bae,,,,600,682.0862961427,
CAT 4 WOMEN  BEGINNER,10,77335,Emma,Montgomery,,,387038,675.94593025336,704.45056942889,
CAT 4 WOMEN  BEGINNER,11,84497,Whitney,Houck,,,308583,696.96190602489,726.81484271508,
JUNIOR 10-14 BOYS,1,64247,Owen,Brenneman,Nuts About Granola/Keystone Velo,,360992,502.54308502259,473.53741511745,
JUNIOR 10-14 BOYS,2,65848,Gentry,Jefferson,Antietam Velo Club,,366331,546.83675017734,491.62276430615,
JUNIOR 10-14 BOYS,3,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,566.65029798473,509.70811349484,
JUNIOR 10-14 BOYS,4,82089,Laraib,Laubach,,,390975,557.82147578186,527.79346268354,
JUNIOR 10-14 BOYS,5,23033,Evan,Goldberg,Rock Creek Velo,,375090,587.22278945874,545.87881187224,
JUNIOR 10-14 BOYS,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,523.03055303949,563.96416106094,
JUNIOR 10-14 BOYS,7,82090,Bo,Rider,Rock Creek Velo,,376173,580.74187046987,582.04951024964,
JUNIOR 10-14 BOYS,8,82091,Benjamin,Harris,Rock Creek Velo,,384026,608.88232035745,600.13485943833,
JUNIOR 10-14 BOYS,9,82098,Joshua,Townes,Rock Creek Velo,,383942,658.78181400885,618.22020862703,
JUNIOR 10-14 BOYS,10,74775,Drew,Parks,,,,578.95759891099,636.30555781573,
JUNIOR 10-14 BOYS,11,82092,Alex,Kasch,NCVC/UnitedHealthcare,,390412,690.47946628494,654.39090700443,
JUNIOR 10-14 BOYS,12,74213,Ean,Mealey,Nuts About Granola/Keystone Velo Racing,,386262,671.04219774629,672.47625619312,
JUNIOR 10-14 BOYS,13,82097,Daniel,Poliquin,Rock Creek Velo,,343742,702.21670219479,690.56160538182,
JUNIOR 10-14 BOYS,14,89990,Ned,Cooper,National Capital Velo Club,,407638,650,708.64695457052,
JUNIOR 10-14 BOYS,15,82094,Tobias,Klein,NCVC/UnitedHealthcare,,386626,725.34070531461,726.73230375922,
JUNIOR 10-14 BOYS,16,84571,Karl,Neff,NCVC/UnitedHealthcare,,390575,787.48603543594,744.81765294791,
JUNIOR 10-14 BOYS,17,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,717.4584693903,762.90300213661,
JUNIOR 10-14 BOYS,18,66238,Graham,Blanks,BRCC,,,718.83101430557,780.98835132531,
JUNIOR 10-14 BOYS,19,64250,Nathan,Walters,Adventures for the Cure,,360408,766.60902814663,799.07370051401,
JUNIOR 10-14 BOYS,20,88289,Landon,Aune,NCVC/UnitedHealthcare,,391074,843.51763936595,817.15904970271,
JUNIOR 10-14 BOYS,DNF,91005,Timothy,Edinger,,,391921,650,835.2443988914,
JUNIOR 10-14 GIRLS,1,77363,Olivia,Schulz,The Bike Lane,,388103,,,
JUNIOR 15-18 MEN,1,79634,Andrew,Fleming,HPC/LIST,,319548,499.46005303113,405.23341142686,
JUNIOR 15-18 MEN,2,62660,Luke,Klaussen,HPC/List,,349742,442.51356540571,418.90955576163,
JUNIOR 15-18 MEN,3,6687,Caleb,Merriam,Crosshairs Cycling p/b Spy Optic,,254805,458.8965432638,432.5857000964,
JUNIOR 15-18 MEN,4,64244,Samuel,Monaco,Sportif Coaching Group/BPB,,388641,484.58329820082,446.26184443117,
JUNIOR 15-18 MEN,5,79133,Sebastian,Pretzer,Rock Creek Velo,,339336,486.75572827723,459.93798876594,
JUNIOR 15-18 MEN,6,80576,Zachary,Whitlock,Rock Creek Velo,,375870,500.96642177025,473.61413310071,
JUNIOR 15-18 MEN,7,89992,William,Dorn,NCVC/UnitedHealthcare,,384718,370,487.29027743548,
JUNIOR 15-18 MEN,8,24002,Jonah,Merriam,Crosshairs Cycling p/b Spy Optic,,360387,524.08575760859,500.96642177025,
JUNIOR 15-18 MEN,9,84506,Jack,Lanier,,,493867,575.20332573806,514.64256610503,
JUNIOR 15-18 MEN,10,89993,Clyde,Catzenberger,,,,370,528.3187104398,
JUNIOR 15-18 MEN,11,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,523.03055303949,541.99485477457,
JUNIOR 15-18 MEN,12,45633,Adam,Fulcher,Rock Creek Velo,,306953,556.80304402352,555.67099910934,
JUNIOR 15-18 MEN,13,82090,Bo,Rider,,,376173,580.74187046987,569.34714344411,
JUNIOR 15-18 MEN,14,82091,Benjamin,Harris,Rock Creek Velo,,384026,608.88232035745,583.02328777888,
JUNIOR 15-18 MEN,15,82107,Jordan,Werbel,rock creek velo,,383861,589.92230413316,596.69943211365,
JUNIOR 15-18 MEN,DNF,64245,Lucas,Quilter,Rock Creek Velo,,319662,569.39382307388,610.37557644842,
MASTER MEN 35+ CAT 1-2-3,1,2985,Greg,Marini,coffee plus inc. com,,22509,274.74801308652,225.95348601624,
MASTER MEN 35+ CAT 1-2-3,2,66248,Jeffrey,Dickey,Scott Pro Mountain Bike Team,,9439,264.89873501856,232.81640756729,
MASTER MEN 35+ CAT 1-2-3,3,65066,Jerzy,Wozniak,Winchester Wheelmen Inc,,58994,248.58683654946,239.67932911835,
MASTER MEN 35+ CAT 1-2-3,4,14059,Raul,Rojas,DCMTB,,263489,257.83614371694,246.54225066941,
MASTER MEN 35+ CAT 1-2-3,5,6369,Ryan,Bannon,The Bike Lane,,185425,321.22729267453,253.40517222046,
MASTER MEN 35+ CAT 1-2-3,6,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,267.35287697414,260.26809377152,
MASTER MEN 35+ CAT 1-2-3,7,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,, 145895,262.52881962085,267.13101532257,
MASTER MEN 35+ CAT 1-2-3,8,2923,Johnny,May,C3 Twenty20 Cycling,,140403,286.4470525614,273.99393687363,
MASTER MEN 35+ CAT 1-2-3,9,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,,27333,357.34731542747,280.85685842468,
MASTER MEN 35+ CAT 1-2-3,10,65072,John,Macinnis,SLIGHTLY OFF BALANCE,,81935,299.95582667239,287.71977997574,
MASTER MEN 35+ CAT 1-2-3,11,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,291.58010033166,294.5827015268,
