Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2012-09-30,Men Cat 4  ,30,39,594.07001871607,
BAMACROSS #2,2012-10-14,Men 4  ,11,41,501.63157894737,
BAMACROSS #3,2012-10-20,Men 4  ,4,28,461.62254688508,
BAMACROSS #4,2012-10-21,Men 4  ,17,32,545.4,
BAMACROSS #6,2012-11-17,Cat 4,5,24,465.92817728128,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,2,13,472.5,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 4/5,1,5,,
Bama Cross #3,2013-11-3,Mens B,8,11,424,
Team Magic CX ,2014-09-21,Men 19-29 Cat 4,3,6,481.13389169232,
Anniston Cycloross Race,2014-11-15,Men Cat 4,3,7,504.64003134528,
Bici Coop CX Cup,2014-11-23,Men Cat 4,4,12,492.73775747973,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3,5,5,,
Team Magic Irondale CX,2015-09-27,Men Cat 3,10,13,440.99185169346,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 3,4,8,417.33521124835,
Bamacross- Sloss Cross,2015-12-6,Men Cat 3,7,12,401.65535913431,
The Brookside Beatdown,2016-10-23,Men Cat 3,DNF,19,506.39563153676,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,11,13,466.79812163322,
Team Magic Irondale CX,2016-11-6,Men Cat 3,5,11,414.47719992054,
Team Magic Montevallo CX ,2017-10-7,Men Cat 3,7,7,489.8723477822,
The Brookside Beatdown,2017-11-12,Men Cat 3,12,13,483.91718306657,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 3,6,8,436.16259794147,
Team Magic Montevallo CX ,2018-09-16,Men Cat 3,4,6,435.95005577226,
Fall Cross ,2018-10-7,Men Cat 3,7,9,493.45873090548,
The Brookside Beatdown,2018-11-4,Men Cat 3,12,12,493.70060311221,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 3,8,8,424.07571809296,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 3,10,10,465.22672235658,
Sloss Cross 2021,2021-11-7,Men (Men),19,21,542.0271763162,
