Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,31,91,,
Charm City Cross,2006-09-24,Masters 35+/45+,4,56,285.80357142857,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,4,55,250.82619047619,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,2,40,225.79115469354,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,3,40,233.40472576189,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,14,80,280.15352853179,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,14,71,257.78835414196,
Beacon Cyclocross,2006-10-29,Elite Masters,13,71,262.26135404599,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,2,34,223.70186571288,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,15,68,331.91044963307,
Highland Park Cyclocross,2006-11-12,Elite Masters,10,61,287.38143824579,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,11,52,260.89275833561,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,15,41,295.88111517381,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),1,39,244.69061218246,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,9,56,249.95167078948,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,24,128,279.92889807908,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,37,49,381.22763317812,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,18,25,478.69696947987,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,23,23,513.08655404263,
Cooper River Cross,2013-10-13,Men Master  40-49,22,41,455.85875364617,
Star Rock Cross,2013-10-19,Men Masters  45+,9,21,416.21178824412,
West Chester Cross Classic,2013-10-20,Men Masters  45+,19,46,396.66030180053,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,12,47,357.38200054952,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,13,30,393.42032741184,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),13,33,393.38330021167,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,20,50,369.90619223918,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,16,45,394.33781510519,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,32,40,495.10315027373,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,17,38,395.26296819934,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,DNF,38,620.36554206325,
Last Chance 'Cross,2013-12-28,Masters Men,3,15,407.20856442808,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,10,24,341.8278009421,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,29,92,357.67160149256,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,32,85,353.10536458021,
Rivertown Cross,2014-09-14,Men 45+ Masters,4,17,352.45587105311,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,22,75,339.27834443081,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,22,78,330.62008446347,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,11,63,315.25920335078,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,35,64,420.98537484878,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,10,25,383.22784989186,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,3,13,352.17768914202,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,7,50,303.15664809566,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,9,41,327.65229143522,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,8,19,345.54555134747,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,11,38,328.88833446285,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,20,51,344.23458969156,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,9,32,358.91867710711,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,14,30,340.93404027231,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,6,29,335.71717491581,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,8,34,323.64946433998,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,9,25,377.39136462831,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,11,26,362.18902181793,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,38,77,395.33572458517,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,40,68,424.16191230577,
Town Hall Cross,2015-09-19,Men Masters 45-54,17,50,352.62108137226,
Quaker City Cross,2015-09-20,Men 45+ Masters,13,32,340.90754543718,
Charm City Cross Day 1,2015-10-10, Men 45+,26,79,336.54558069715,
Charm City Cross Day 2,2015-10-11,Men 45+,27,81,332.96423946146,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,9,32,330.93271664498,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,20,46,343.9615582378,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,12,28,342.60202596286,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,9,18,370.82630641809,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,14,34,344.48451663102,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,12,33,321.10533610582,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,11,41,338.73501026346,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,17,29,332.26514075882,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,6,23,313.13646802765,
MABRA CX Championships,2015-11-29,Master Men 45+,10,25,377.6609076126,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,6,24,294.64470898391,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,12,29,338.66147496747,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,12,33,323.43897315428,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,21,33,368.28948387436,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,16,80,339.68079045811,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,13,18,425.06060816976,
Fair Hill Cross,2016-09-10,Men Masters 45+,20,47,347.45043425958,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,31,74,364.99718576925,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,30,57,397.49405904446,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),19,46,371.94763077661,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,33,74,367.0021093436,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,6,21,360.50696448922,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,14,46,345.85670029621,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,11,33,337.27363479252,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,13,26,407.048592778,
Stoudts Cross,2016-11-6,Men 45-49 Masters,13,25,370.76060702796,
Kutztown,2016-11-12,Men  Masters 45+,14,30,330.68071998054,
Kutztown CX Da y2,2016-11-13,Men Masters 45+,3,6,344.6025571756,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,7,30,304.65785741257,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,14,20,370.21884936741,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,6,18,337.53743915975,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,16,37,328.11631916209,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,30,52,439.73098303163,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,16,32,429.48237749545,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,15,31,366.2836302591,
Swashbuckler CX,2017-11-4,Men  Masters 45+,10,19,419.80794023485,
Kutztown Cross,2018-10-20,Men Masters 50+,18,25,496.66554322471,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,16,43,375.75041719326,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,34,44,433.38310916464,
Stoudts Cross,2019-11-3,Men Masters 50+,11,19,427.6573375911,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,16,43,416.71808055991,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,11,14,421.34263407491,
Solstice Cross,2019-12-8,Men Masters 50+,10,20,408.71759144638,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,12,29,385.36462221167,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,25,32,486.11586810462,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,12,24,371.86592571339,
