Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14 cat Open,1,110924,Ryan,Drummond,,,448616,454.24926746108,454.24926746108,
Juniors 9-14 cat Open,2,161267,Malachi,Jackson,,,535414,650,531.08032367049,
Juniors 9-14 cat Open,3,105087,Michael,Watkins,,,414448,514.10013729614,554.86425893639,
Juniors 9-14 cat Open,4,149986,Isaiah,Culbreath,,,521949,792.76370096552,578.64819420229,
Juniors 9-14 cat Open,5,121626,Evan,Coles,,,424586,626.35770413181,602.43212946819,
Juniors 9-14 cat Open,6,127347,Mackenzie,Stinson,,,458353,753.77895389497,626.2160647341,
Juniors 9-14 cat Open,7,124781,Drew,Moore,,,455792,639.94026881782,650,
Juniors 9-14 cat Open,8,161814,Case,Richter,,,541776,650,673.7839352659,
Juniors 9-14 cat Open,9,161815,Wyatt,Edgar,,,541783,650,697.56787053181,
Juniors 9-14 cat Open,10,148674,Saxon,Pounds,,,518239,758.88248329765,721.35180579771,
Juniors 9-14 cat Open,11,132321,Samantha,Stinson,,,489422,831.61316931621,745.13574106361,
Juniors 9-14 cat Open,12,161268,Jewel,Horn,,,542287,650,768.91967632951,
Juniors 9-14 cat Open,13,161816,Xavier,Hunter,,,535272,650,792.70361159542,
Men Juniors 15-18 Open,1,114598,Malaki,Caldwell,,,453998,,,
Men Juniors 15-18 Open,2,161242,Caleb,Corff,,,525845,,,
Men Juniors 15-18 Open,3,161264,Victor,Cashes,,,539363,,,
Men Master 40+ Open,1,49996,Jess,Parker,,,161436,336.64473149108,313.46881809385,
Men Master 40+ Open,2,90014,Tom,Chitwood,,,6806,375.14506575017,325.40552224875,
Men Master 40+ Open,3,49985,Sammy,Davidson,,,176264,333.10626307159,337.34222640365,
Men Master 40+ Open,4,91606,Kevin,Caldwell,,,5835,349.27893055854,349.27893055854,
Men Master 40+ Open,5,58056,Troy,Cowin,,,260030,363.51600726694,361.21563471344,
Men Master 40+ Open,6,82244,Christopher,Siemens,,,304107,325.69116120271,373.15233886833,
Men Master 40+ Open,7,66925,Shane,Carter,,,208841,420.93287163606,385.08904302323,
Men Master 50+ Open,1,25323,Joseph,Jakofcich,,,60327,405.09726822627,405.09726822627,
Men Master 50+ Open,2,85246,Chris,Duke,,,224783,487.61671841808,462.10998534445,
Men Master 50+ Open,3,150000,Tim,Pickens,,,28097,605.1414093811,474.86335188126,
Men Master 50+ Open,4,17696,Mike,Patrick,,,291400,441.62210046646,487.61671841808,
Men Master 50+ Open,5,127351,Kris,Kahl,,,482192,589.92658258929,500.37008495489,
Men Master 50+ Open,6,105069,Micheal,Messimore,,,376225,628.7728217323,513.12345149171,
Men Master 50+ Open,7,12151,Paul,Watkins,,,37359,455.51705451027,525.87681802852,
Men Senior  Cat 1/2,1,73301,Brandon,Melott,,,260604,,,
Men Senior  Cat 1/2,2,124784,Matt,Lanier,,,459347,,,
Men Senior  Cat 1/2,3,114589,Cody,Greenhaw,,,341254,,,
Men Senior  Cat 1/2,4,116822,Christopher,Dakin,,,425922,,,
Men Senior  Cat 1/2,5,161263,Evan,Bybee,,,226469,,,
Men Senior  Cat 1/2,DNF,49961,Chris,Drummond,,,269465,,,
Men Senior  Cat 4/5,1,82217,Tayton,Parker,,,388289,484.06982772546,404.67835788898,
Men Senior  Cat 4/5,2,114598,Malaki,Caldwell,,,453998,475.0612052578,411.76587095788,
Men Senior  Cat 4/5,3,127356,Butch,Paine,,,404701,469.14552427196,418.85338402678,
Men Senior  Cat 4/5,4,144993,Bryant,Evans,,,511751,425.90684894307,425.94089709569,
Men Senior  Cat 4/5,5,147220,Michael,Wing,,,496975,489.99905022551,433.02841016459,
Men Senior  Cat 4/5,6,85243,Dallas,Myers,,,342174,540,440.11592323349,
Men Senior  Cat 4/5,7,149988,Nicholas,Blackwell,,,339152,538.68221239624,447.20343630239,
Men Senior  Cat 4/5,8,161240,Brent,Stovall,,,159418,540,454.29094937129,
Men Senior  Cat 4/5,9,90202,Michael,Christian,,,503994,499.07884194619,461.3784624402,
Men Senior  Cat 4/5,10,161808,Dylan,Morton,,,543556,540,468.4659755091,
Men Senior  Cat 4/5,11,148677,Ryan,Hulseberg,,,519998,505.76525068669,475.553488578,
Men Senior  Cat 4/5,12,121332,Sean,Morris,,,400519,429.0154102345,482.6410016469,
Men Senior  Cat 4/5,13,99093,Grant,Morey,,,417455,540,489.72851471581,
Men Senior  Cat 4/5,14,127354,Josh,Collins,,,288823,422.07059418202,496.81602778471,
Men Senior  Cat 4/5,15,82234,Frederick,Wild,,,369559,540,503.90354085361,
Men Senior  Cat 4/5,16,116825,Chris,Guidry,,,343050,397.4037852787,510.99105392251,
Men Senior  Cat 4/5,17,116445,Taylor,Jones,,,376835,449.74263903173,518.07856699141,
Men Senior  Cat 4/5,18,116827,Alex,Sharp,,,260443,540,525.16608006032,
Men Senior  Cat 4/5,19,161817,Butch,Bundy,,,,540,532.25359312922,
Men Senior  Cat 4/5,20,114582,Frank,Boyer,Rosso Fango/isocentric,,348348,527.99270514212,539.34110619812,
Men Senior  Cat 4/5,21,105067,Joshua,May,,,417485,567.5095762648,546.42861926702,
Men Senior  Cat 4/5,22,161245,Spencer,Leavitt,,,475376,540,553.51613233593,
Men Senior  Cat 4/5,23,161249,Daniel,Journell,,,460777,540,560.60364540483,
Men Senior  Cat 4/5,24,147217,Luke,Short,,,519647,445.01363360598,567.69115847373,
Men Senior  Cat 4/5,25,161810,Scott,Eckes,,,,540,574.77867154263,
Men Senior  Cat 4/5,26,83557,Mathew,Sides,,,335248,562.83110378088,581.86618461153,
Men Senior  Cat 4/5,27,85258,Mike,Guillen,,,300249,477.22708589534,588.95369768044,
Men Senior  Cat 4/5,28,124788,Paul,Dawson,,,476823,575.24899013739,596.04121074934,
Men Senior  Cat 4/5,29,85246,Chris,Duke,,,224783,487.61671841808,603.12872381824,
Men Senior  Cat 4/5,30,34038,Jeff,Wolf,,,330454,480.35876473396,610.21623688714,
Men Senior  Cat 4/5,31,161261,Jonathan,Sharp,,,376014,540,617.30374995605,
Men Senior  Cat 4/5,32,106867,Gary,Hamer,,,418012,517.11393019417,624.39126302495,
Men Senior  Cat 4/5,33,127357,Jake,Murray,,,487274,584.14054348818,631.47877609385,
Men Senior  Cat 4/5,34,161818,Eric,Edgar,,,482117,540,638.56628916275,
Men Senior  Cat 4/5,35,147229,Bryan,Hulseberg,,,519409,589.98360580291,645.65380223165,
Men Senior  Cat 4/5,36,149989,Austin,Meyer,,,498699,549.81709838227,652.74131530056,
Men Senior  Cat 4/5,37,126620,Andrew,Heibult,,,487435,583.27724932291,659.82882836946,
Men Senior  Cat 4/5,38,73356,Bill,Hyman,,,239870,511.00689885814,666.91634143836,
Men Senior  Cat 4/5,DNF,51248,Rick,Babin,,,308785,676.99056531081,681.09136757616,
Men Senior  Cat 4/5,DNF,116821,Jose,Gomez,,,422250,441.58147070139,681.09136757616,
Men Senior  Cat 4/5,DNF,150002,Derek,Mordhorst,,,517638,686.39236109714,681.09136757616,
Men Senior  Cat 4/5,DNF,152258,Seth,Hart,,,494336,536.36751937409,681.09136757616,
Men Senior  Cat 4/5,DNF,148680,Shane,Foster,,,466802,591.27262511029,681.09136757616,
Men Senior  Cat 4/5,DNF,161811,Joshua,Taylor,,,487211,540,681.09136757616,
Men Seniors  Cat 5,1,161808,Dylan,Morton,,,543556,540,459,
Men Seniors  Cat 5,2,147223,David,Herrera,,,499073,540,465.23076923077,
Men Seniors  Cat 5,3,99093,Grant,Morey,,,417455,540,471.46153846154,
Men Seniors  Cat 5,4,161809,Rodney,Mitchell,,,497324,540,477.69230769231,
Men Seniors  Cat 5,5,161245,Spencer,Leavitt,,,475376,540,483.92307692308,
Men Seniors  Cat 5,6,161242,Caleb,Corff,,,525845,540,490.15384615385,
Men Seniors  Cat 5,7,134841,Russ,Nicely,,,394933,540,496.38461538462,
Men Seniors  Cat 5,8,161261,Jonathan,Sharp,,,376014,540,502.61538461538,
Men Seniors  Cat 5,9,161810,Scott,Eckes,,,,540,508.84615384615,
Men Seniors  Cat 5,10,149999,Sean,Kahl,,,512508,612.76795846264,515.07692307692,
Men Seniors  Cat 5,11,161246,Mohammad,Charara,,,542755,540,521.30769230769,
Men Seniors  Cat 5,12,161249,Daniel,Journell,,,460777,540,527.53846153846,
Men Seniors  Cat 5,13,161259,Clint,Gates,,,477905,540,533.76923076923,
Men Seniors  Cat 5,14,161252,Tyler,Gibson,,,523695,540,540,
Men Seniors  Cat 5,15,118443,David,Thompson,,,519672,570.79719496818,546.23076923077,
Men Seniors  Cat 5,16,161250,Ryan,Ameen,,,422782,540,552.46153846154,
Men Seniors  Cat 5,17,161251,David,Deatsch,,,384926,540,558.69230769231,
Men Seniors  Cat 5,18,148680,Shane,Foster,,,466802,591.27262511029,564.92307692308,
Men Seniors  Cat 5,19,147232,Daniel,Listen,,,507051,540,571.15384615385,
Men Seniors  Cat 5,20,161811,Joshua,Taylor,,,487211,540,577.38461538462,
Men Seniors  Cat 5,21,126620,Andrew,Heibult,,,487435,583.27724932291,583.61538461538,
Men Seniors  Cat 5,22,161260,Daniel,Warming,,,524091,540,589.84615384615,
Men Seniors  Cat 5,23,149989,Austin,Meyer,,,498699,549.81709838227,596.07692307692,
Men Seniors  Cat 5,24,105069,Micheal,Messimore,,,376225,628.7728217323,602.30769230769,
Men Seniors  Cat 5,25,50328,Jeff,Horn,,,543231,540,608.53846153846,
Men Seniors  Cat 5,26,105077,Luke,Neafus,,,311172,540,614.76923076923,
Men Seniors  Cat 5,27,161812,Andrew,Koszarek,,,526010,540,621,
Men Seniors  Cat 5,DNF,161813,Rich,Henderson,,,542079,540,633.46153846154,
Men Seniors  Cat 5,DNF,150002,Derek,Mordhorst,,,517638,686.39236109714,633.46153846154,
Men Singlespeed,1,25157,Ryan,Gabriel,,,286105,274.86023316546,274.86023316546,
Men Singlespeed,2,73326,Tanner,Culbreath,,,258588,384.95890423379,345.29716081318,
Men Singlespeed,3,161819,Jeff,Richter,,,118432,400,372.64858040659,
Men Singlespeed,4,73346,Daniel,Ammann,,,346986,400.46460210466,400,
Men Singlespeed,5,73345,Justin,Davis,,,332356,544.55607441767,427.35141959341,
Men Singlespeed,6,49966,Chad,Coccaro,,,305837,400,454.70283918682,
Men Singlespeed,DNF,49961,Chris,Drummond,,,269465,270.42533480206,509.40567837363,
Senior  Cat 3/4/5,1,152257,Ryan,Currie,,,524360,396.05607653758,349.5149203581,
Senior  Cat 3/4/5,2,82225,Robert,Lemaster,,,270733,426.08019775713,356.80658588221,
Senior  Cat 3/4/5,3,147219,Keyth,Howry,,,312288,406.56810196784,364.09825140632,
Senior  Cat 3/4/5,4,105053,Chris,Rodgers,,,336658,400.93377212716,371.38991693043,
Senior  Cat 3/4/5,5,71366,Brandon,Cavnar,,,164083,436.94000125217,378.68158245454,
Senior  Cat 3/4/5,6,85237,Matthew,Shipman,,,336598,436.72540824403,385.97324797865,
Senior  Cat 3/4/5,7,50012,Blake,Simpson,,,328226,391.9328224487,393.26491350276,
Senior  Cat 3/4/5,8,105091,Matt,Mixon,,,271180,419.99597022096,400.55657902687,
Senior  Cat 3/4/5,9,128493,Thomas,Moritz,,,404619,401.60373796059,407.84824455098,
Senior  Cat 3/4/5,10,124785,Michael,Gathers,,,434344,344.53612117813,415.13991007509,
Senior  Cat 3/4/5,11,105095,Christopher,Rollmann,,,408192,410.28384992922,422.4315755992,
Senior  Cat 3/4/5,12,49997,Sean,Mccabe,,,257887,391.1097037892,429.72324112331,
Senior  Cat 3/4/5,13,110887,Aubrey,Drummond,,,448619,492.2204265386,437.01490664742,
Senior  Cat 3/4/5,14,82224,Beau,Lee,,,330186,450,444.30657217153,
Senior  Cat 3/4/5,15,161259,Clint,Gates,,,477905,450,451.59823769564,
Senior  Cat 3/4/5,16,73346,Daniel,Ammann,,,346986,400.46460210466,458.88990321975,
Senior  Cat 3/4/5,17,17696,Mike,Patrick,,,291400,441.62210046646,466.18156874386,
Senior  Cat 3/4/5,18,90007,Jonah,Panther,,,309851,488.50184490769,473.47323426797,
Senior  Cat 3/4/5,DNF,73345,Justin,Davis,,,332356,544.55607441767,488.05656531619,
Senior  Cat 3/4/5,DNF,161259,Clint,Gates,,,477905,450,488.05656531619,
Senior  Cat 3/4/5,DNF,127341,Tom,Clark,,,79104,450,488.05656531619,
Women Senior  Cat 1/2,1,124789,Heather,Laufer,,,432552,,,
Women Senior  Cat 1/2,2,161265,Sarah,Shanks,,,291250,,,
Women Senior  Cat 3/4,1,128489,Lori,Mccarty,,,467223,518.27692666471,457.02885486296,
Women Senior  Cat 3/4,2,124789,Heather,Laufer,,,432552,525.05185101923,485.62308389037,
Women Senior  Cat 3/4,3,127344,Nancy,Karrer,,,126020,466.35467325364,514.21731291777,
Women Senior  Cat 3/4,4,161265,Sarah,Shanks,,,291250,600,542.81154194518,
Women Senior  Cat 3/4,5,148676,Ariel,Wyant,,,475292,569.71423947944,571.40577097259,
Women Senior  Cat 3/4,6,128490,Lisa,Demarni cromer,,,420099,659.73504353396,600,
Women Senior  Cat 3/4,7,119896,Kristi,Prough,,,423297,530.53098440194,628.59422902741,
Women Senior  Cat 3/4,8,147206,Sarah,Coccaro,,,482368,621.24116307303,657.18845805482,
Women Senior  Cat 3/4,9,147207,Teresa,Colmenero,,,421211,676.3728258325,685.78268708223,
Women Senior  Cat 3/4,10,147210,Lasaundra,Patton,,,519634,751.40330437552,714.37691610963,
Women Senior  Cat 3/4,11,127347,Mackenzie,Stinson,,,458353,753.77895389497,742.97114513704,
Women Seniors  Cat 5,1,161272,Kristin,King,,,541109,,,
Women Seniors  Cat 5,2,161807,Abby,Brebenbach,,,,,,
Women Seniors  Cat 5,3,161275,Holly,Murray,,,543246,,,
