Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108208,Lander,Loockx,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,0:56:41,588418,199.01373269424,175.43399175503,
Men Elite,2,21152,David,Van der poel,ALPECIN - FENIX,0:57:38,,208.15788887037,177.17533010116,
Men Elite,3,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,0:58:04,588797,212.00717286492,178.91666844729,
Men Elite,4,165051,Ismael,Esteban aguero,,0:59:33,,181.87606879003,180.65800679342,
Men Elite,5,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,0:59:50,,224.22458739786,182.39934513955,
Men Elite,6,74742,Aitor,Hernandez gutierrez,,1:00:13,,170.86744984075,184.14068348567,
Men Elite,7,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,1:00:34,,221.73254837828,185.8820218318,
Men Elite,8,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,1:01:03,,220.94754794291,187.62336017793,
Men Elite,9,155098,Jon,Munitxa arrinda,,1:01:23,,203.65352396256,189.36469852406,
Men Elite,10,155380,Adrian,Aranda sanchis,,1:02:47,,194.41228678446,191.10603687019,
Men Elite,11,165090,Gonzalo,Inguanzo macho,,1:03:11,,217.5004303074,192.84737521631,
Men Elite,12,136731,Tomas,Misser vilaseca,,1:03:13,,168.4987663115,194.58871356244,
Men Elite,13,201922,Miguel,Valles fernandez,,1:03:49,,202.28281654754,196.33005190857,
Men Elite,14,155369,Albert,Poblet dot,,1:04:02,,226.74640080497,198.0713902547,
Men Elite,15,165105,Gabriel,Ochando escudero,,1:04:33,,230.50825685152,199.81272860083,
Men Elite,16,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,1:05:54,,251.62846845934,201.55406694695,
Men Elite,17,165102,Julio,Perez serdio,,1:05:58,,216.01185605275,203.29540529308,
Men Elite,18,189996,Hugo,Pichon,,1:06:10,,336.02591358476,205.03674363921,
Men Elite,19,165100,Iñaki,Guaresti remirez de ganuza,,1:06:20,,242.0647437596,206.77808198534,
Men Elite,20,196768,Manuel,Sanchez aldeguer,,1:06:27,,211.0411187347,208.51942033147,
Men Elite,21,165115,Joan,Llacer gabarron,,1:08:00,,233.46702452293,210.26075867759,
Men Elite,22,162796,Théo,Delmas,OCF TEAM CROSS,LAP,,289.71611939945,212.00209702372,
Men Elite,23,155462,Cristian,Nuñez ortiz,UNICAJA BANCO - GIJON,LAP,,259.45745175896,213.74343536985,
Men Elite,24,178684,Timothé,Gabriel,,LAP,,217.74342540903,215.48477371598,
Men Elite,25,169923,Arnau,Pericas figueras,,LAP,,220,217.22611206211,
Men Elite,26,167231,Jose antonio,Diez arriola,,LAP,,183.85516050764,218.96745040824,
Men Elite,27,149468,Romaric,Plauche,,LAP,,313.09350752338,220.70878875436,
Men Elite,28,169197,Francisco,Carretero moreno,,LAP,,199.02054375926,222.45012710049,
Men Elite,29,155362,Samuel,Gonzalez carrera,,LAP,,202.73396696365,224.19146544662,
Men Elite,30,178701,Aurelien,Quilez,,LAP,,351.57256887658,225.93280379275,
Men Elite,31,155454,Aitor,Garmendia etxeberria,,LAP,,225.67952551854,227.67414213888,
Men Elite,32,178802,Luis,Fernandez oliveira,,LAP,,217.72245573626,229.415480485,
Men Elite,33,165068,Unai,Paniagua garcia,,LAP,,227.87446880577,231.15681883113,
Men Elite,34,190828,Nil,Sola berga,,LAP,,263.7924960972,232.89815717726,
Men Elite,35,190822,Fabian,Rodriguez fernandez,,LAP,,297.10706842234,234.63949552339,
Men Elite,36,59885,Antonio,Suarez fernandez,,LAP,,258.34973612627,236.38083386952,
Men Elite,37,60668,Jonathan,Lastra martinez,,LAP,,259.33263583486,238.12217221564,
Men Elite,38,190817,Miguel,Diaz perez,,LAP,,305.53836875502,239.86351056177,
Men Elite,39,178470,Marc,Cabedo hernandez,,LAP,,264.53367116215,241.6048489079,
Men Elite,40,190834,Haritz,Ramon altuna,,LAP,,367.55988238239,243.34618725403,
Men Elite,41,178729,Matthieu,Lavignac,OCF TEAM CROSS,LAP,,247.01589331413,245.08752560016,
Men Elite,42,183010,Daniel,Perez alvarez,,LAP,,238.12217221564,246.82886394629,
Men Elite,43,121920,Joseba,Leon gutierrez,,LAP,,205.64345651553,248.57020229241,
Men Elite,44,205112,Ot,Valls pujol,,LAP,,220,250.31154063854,
Men Elite,45,189993,Tino,Ourliac,TEAM FIMA - CYRPEO ALIAN,LAP,,321.15095221356,252.05287898467,
Men Elite,46,190821,Diego,Ruiz de arcaute diaz de alda,,LAP,,330.04889030763,253.7942173308,
Men Elite,47,197192,Roberto,Vega lopez,,LAP,,223.28589449931,255.53555567693,
Men Elite,48,205108,Josep,Llinares perez,,LAP,,220,257.27689402305,
Men Elite,49,196936,German,Villanueva suarez,,LAP,,267.80603877338,259.01823236918,
Men Elite,50,168662,Joan,Vila vila,,LAP,,254.50916104838,260.75957071531,
Men Elite,51,190819,Anxo,Carril rojas,,LAP,,308.99259011983,262.50090906144,
Men Elite,52,155379,Jon,Lainz zabala,,LAP,,220,264.24224740757,
Men Elite,53,181560,Roberto,Tesouro ramos,,LAP,,251.93339024496,265.98358575369,
Men Elite,54,195183,Sergio,Criado fernandez,,LAP,,359.40187635906,267.72492409982,
Men Elite,55,192559,Alex,Cano espinosa,,LAP,,220,269.46626244595,
Men Elite,56,192546,Alex,Ruiz roldan,,LAP,,218.0031590201,271.20760079208,
Men Elite,57,180019,David,Pons vila,,LAP,,220,272.94893913821,
Men Elite,58,165072,Miguel angel,Rubio martinez,,LAP,,265.054132489,274.69027748433,
Men Elite,59,180012,Abel,Mora lizana,,LAP,,258.8342594708,276.43161583046,
Men Elite,60,190816,Javier,Zaera gisbert,,LAP,,323.91252437617,278.17295417659,
Men Elite,61,178446,Aritz,Anda orive,,LAP,,282.96095349312,279.91429252272,
Men Elite,62,168688,Albert,Villar vinade,,LAP,,275.62218197902,281.65563086885,
Men Elite,63,178486,Aaron,Rodriguez prieto,,LAP,,318.86704714542,283.39696921498,
Men Elite,64,194125,Gabriel,Conde lago,,LAP,,354.95620438186,285.1383075611,
Men Elite,65,190831,Zoe,Del rio collazo,,LAP,,311.96575351525,286.87964590723,
Men Elite,66,205110,Guillem,Castellvell vidal,,LAP,,220,288.62098425336,
Men Elite,67,151157,Manuel,Martin jimenez,,LAP,,296.58962496754,290.36232259949,
Men Elite,68,190853,Gaizka,Melendez muñoz,,LAP,,418.34366273076,292.10366094562,
Men Elite,69,155469,Raul,Bustillo lorenzo,,LAP,,324.05258483503,293.84499929174,
Men Elite,70,165142,Gorka,Anuncibay gonzalez de matauco,,LAP,,296.81275955133,295.58633763787,
Men Elite,71,167233,Alexander,Gutierrez echezarraga,,LAP,,281.10238734484,297.327675984,
Men Elite,72,192560,Bernat,Puig arimon,,LAP,,378.6408204843,299.06901433013,
Men Elite,73,205146,Cristian,Luna gonzalez,,LAP,,220,300.81035267626,
Men Elite,DNF,162778,Tom,Mainguenaud,TEAM ROYALBIKESHOP.COM,DNF,,226.84709424964,304.29302936851,
Men Elite,DNF,119981,Asier,Arregui dominguez,,DNF,,184.53713208522,304.29302936851,
Men Elite,DNF,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,DNF,,234.49536147315,304.29302936851,
Men Elite,DNF,169602,Haritz felix,Azurmendi dañobeitia,,DNF,,253.82920128858,304.29302936851,
Men Elite,DNF,169932,Jesus,Torres perez,,DNF,,206.45514276402,304.29302936851,
Men Elite,DNF,192544,Gerard,Moya clapera,,DNF,,228.91919675297,304.29302936851,
Men Elite,DNF,155382,Ibai,Arco lopez,,DNF,,224.82598777006,304.29302936851,
Men Elite,DNF,178474,Alejandro,Gonzalez ortiz,,DNF,,280.38757479872,304.29302936851,
Men Elite,DNF,169025,Iñigo,Gomez elorriaga,,DNF,,197.49236648358,304.29302936851,
Men Elite,DNF,151150,Zigor,Urain zabala,,DNF,,220.83709773815,304.29302936851,
Men Elite,DNF,195184,Pablo,Gonzalez garcia,,DNF,,408.45983565381,304.29302936851,
Men Elite,DNF,190043,Elian,Vernezoul,OCF TEAM CROSS,DNF,,375.4630442585,304.29302936851,
Men Elite,DNF,205147,Eneko,Izaguirre lopez,,DNF,,220,304.29302936851,
Men Elite,DNF,169941,Aaron,Cordero tomas,,DNF,,235.03649004705,304.29302936851,
Men Elite,DNF,201927,Erik,Serna gomez,,DNF,,250.6120970731,304.29302936851,
Men Elite,DNF,205109,Lucas,Prada garcia,,DNF,,220,304.29302936851,
Men Junior,1,196729,Martin,Orriere,,0:38:34,,325.49199027663,292.6629795525,
Men Junior,2,197202,Adria,Franquesa prats,,0:39:35,,315.27480359941,294.27416747849,
Men Junior,3,205113,Gorka,Corres ibañez de opakua,,0:39:54,,370,295.88535540448,
Men Junior,4,205114,Oinatz,Farelo sarasua,,0:40:12,,370,297.49654333047,
Men Junior,5,197304,Romain,Breant,,0:40:34,,337.43617284984,299.10773125646,
Men Junior,6,202384,Hans,Rullier,,0:40:48,,313.47977903308,300.71891918245,
Men Junior,7,196613,Milan,De nys,,0:41:21,,374.28854217734,302.33010710844,
Men Junior,8,196787,Ivan,Fernandez martinez,,0:41:32,,336.58005607716,303.94129503443,
Men Junior,9,197203,Ugaitz,Otxandorena artze,,0:41:35,,321.03535058895,305.55248296042,
Men Junior,10,197321,Ronan,Auge,,0:41:42,,360.80838096327,307.1636708864,
Men Junior,11,202170,Loris,Mahoudo,,0:42:02,,319.53906128838,308.77485881239,
Men Junior,12,203427,Clement,Dubois,,0:42:10,,324.79758965005,310.38604673838,
Men Junior,13,202164,Matteo,Garnier,,0:42:17,,324.8202003965,311.99723466437,
Men Junior,14,201951,Oier,Ruiz de arcaute  cuesta,,0:42:27,,365.34199066333,313.60842259036,
Men Junior,15,201948,Gari,Ugarte larrea,,0:42:57,,399.54508779257,315.21961051635,
Men Junior,16,202045,Beñat,Fernandez de la peña aguirre,,0:43:37,,394.22164855066,316.83079844234,
Men Junior,17,197206,Galder,Leiza zubero,,0:44:00,,381.52109397907,318.44198636833,
Men Junior,18,205116,Unax,Olano arozena,,0:44:02,,370,320.05317429432,
Men Junior,19,201933,Tomás,Gaspar,,0:44:11,,290.94692725772,321.66436222031,
Men Junior,20,197209,Roberto,Pereira vieitez,,0:44:50,,363.01888651886,323.2755501463,
Men Junior,21,201943,Emilio,Reinoso sanchez,,0:45:14,,355.49362806581,324.88673807229,
Men Junior,22,196825,Xabier,De miguel etxebarria,,0:45:21,,443.63979255266,326.49792599828,
Men Junior,23,201937,Martin,Sestelo solla,,0:45:22,,310.77673843381,328.10911392427,
Men Junior,24,205148,Aitor,Garcia otazu,,0:45:39,,370,329.72030185026,
Men Junior,25,196785,Marc,Mestre ginestar,,0:45:44,,318.59349559868,331.33148977625,
Men Junior,26,197204,Aimar,Madina zubia,,0:45:54,,346.95781204186,332.94267770224,
Men Junior,27,201949,Adahi,Rumayor barategui,,0:45:58,,366.80593645486,334.55386562823,
Men Junior,28,202486,Ivan,Viladrich anguera,,0:46:01,,348.26018701776,336.16505355422,
Men Junior,29,202492,Ibai,Chico izagirre,,0:46:30,,388.11651081854,337.77624148021,
Men Junior,30,196826,Adrian,Villacampa betran,,0:46:36,,390.37086377062,339.3874294062,
Men Junior,31,196788,Alvaro,Navas marchal,,0:46:42,,381.07865904407,340.99861733219,
Men Junior,32,201953,Pablo,Valle roldan,,0:46:49,,396.75028219057,342.60980525818,
Men Junior,33,205118,Alejandro,Ruiz,,0:46:53,,370,344.22099318417,
Men Junior,34,201935,Mikel,Regil fernandez,,0:47:06,,314.8224553785,345.83218111016,
Men Junior,35,197224,Samuel,Martinez cristobal,,0:47:10,,485.21093979071,347.44336903615,
Men Junior,36,201961,Unax,Lombraña velasco,,0:47:23,,429.48943352828,349.05455696213,
Men Junior,37,201945,Daniel,Gonzalez sanchez,,0:47:28,,369.12397172372,350.66574488812,
Men Junior,38,202489,Pau,Pujol  casellas,,0:47:29,,373.62330216371,352.27693281411,
Men Junior,39,202487,Marti,Bravo requena,,0:48:08,,366.37669783629,353.8881207401,
Men Junior,40,202044,Jordi,Fournies peris,,0:48:40,,352.69882246381,355.49930866609,
Men Junior,41,196807,Aiur,Villanueva gallo,,0:49:13,,451.5131903627,357.11049659208,
Men Junior,42,205131,Unax,Gorostidi martinez,,0:49:18,,370,358.72168451807,
Men Junior,43,196942,Alfonso,Llera rodriguez,,0:49:40,,364.85737054874,360.33287244406,
Men Junior,44,196794,Raul,Estelles fernandez,,0:49:45,,395.1913107126,361.94406037005,
Men Junior,45,202494,Pol,Font cabezas,,0:49:52,,417.10292812819,363.55524829604,
Men Junior,46,205119,Asier,Arteaga arzallus,,0:50:07,,370,365.16643622203,
Men Junior,47,196946,Unai,Zurita gutierrez,,0:50:16,,451.36874339773,366.77762414802,
Men Junior,48,205120,Pablo,Zamanillo reza,,0:50:18,,370,368.38881207401,
Men Junior,49,205115,Angel,Fernandez echevarria,,0:50:25,,370,370,
Men Junior,50,205117,Markel,Olabe cierbide,,0:50:33,,370,371.61118792599,
Men Junior,51,201954,David,Carretero moreno,,0:50:36,,394.06979349157,373.22237585198,
Men Junior,52,205126,Mattin,Salegi zulaika,,0:50:41,,370,374.83356377797,
Men Junior,53,202222,Nathan,Delmas,,0:50:43,,392.45631604326,376.44475170396,
Men Junior,54,205142,Iker,Rodriguez silvosa,,0:50:59,,370,378.05593962995,
Men Junior,55,201955,João,Nogueira,,0:51:11,,426.42845596419,379.66712755594,
Men Junior,56,196802,Tadeo,Rodriguez moriche,,0:51:20,,401.88649682955,381.27831548193,
Men Junior,57,197220,Mario,Garcia gonzalez,,0:51:31,,443.02838655457,382.88950340792,
Men Junior,58,196947,Egoitz,Hoyas figueras,,0:51:36,,399.31722955246,384.50069133391,
Men Junior,59,205149,Eneko,Aranguren carbayeda,,0:51:36,,370,386.1118792599,
Men Junior,60,205122,Unai,Ramos murillo,,0:51:51,,370,387.72306718589,
Men Junior,61,205150,Andde,Etxaniz iruretagoiena,,0:52:02,,370,389.33425511188,
Men Junior,62,201959,Peio,Ferreiro fernandez,,0:52:06,,427.09388586942,390.94544303787,
Men Junior,63,205129,Gorka,Gomez alonso,,0:52:07,,370,392.55663096385,
Men Junior,64,196823,Jaume,Villar vinade,,0:52:25,,412.04950684126,394.16781888984,
Men Junior,65,205151,Mikel,Burgoa urrutikoetxea,,0:52:25,,370,395.77900681583,
Men Junior,66,205152,Nikolai,Asensio poyda,,0:52:44,,370,397.39019474182,
Men Junior,67,205124,Joel,Gonzalez blanco,,0:53:10,,370,399.00138266781,
Men Junior,68,205132,Unax,Salterain  ercilla,,0:53:15,,370,400.6125705938,
Men Junior,69,205153,Beñoit,Diaz de garayo garcia de vicu,,0:53:45,,370,402.22375851979,
Men Junior,70,205154,Markel,Etxarri aranburu,,0:54:14,,370,403.83494644578,
Men Junior,71,201944,Manuel,Cotera gonzalez,,0:56:18,,359.0869495541,405.44613437177,
Men Junior,72,201939,Adrian,Valle elegido,,0:56:44,,326.88014214058,407.05732229776,
Men Junior,73,201932,Carlos,Gamez ferrer,,0:56:44,,354.27903684032,408.66851022375,
Men Junior,74,196801,Cesar,Gonzalez bellido,,0:57:13,,402.02271735993,410.27969814974,
Men Junior,75,196808,Marc,Andres benavent,,0:58:01,,454.17482875226,411.89088607573,
Men Junior,76,201952,Iker,Martinez martinez,,LAP,,387.96660744143,413.50207400172,
Men Junior,77,196951,Aimar,Orrantia rosales,,LAP,,438.94858053066,415.11326192771,
Men Junior,78,197208,Hector,Calatayud reig,,LAP,,358.73958217579,416.7244498537,
Men Junior,79,201947,Adrian,Garbajosa pasan,,LAP,,342.18502996105,418.33563777969,
Men Junior,80,202488,Marc,Marina torres,,LAP,,370,419.94682570568,
Men Junior,81,205128,Xabat,Castaños andres,,LAP,,370,421.55801363167,
Men Junior,82,205155,Alain,Txurruka aiertza,,LAP,,370,423.16920155766,
Men Junior,83,205125,Xabier,Beobide morillo,,LAP,,370,424.78038948365,
Men Junior,84,205138,Ivan,Gonzalez frances,,LAP,,370,426.39157740964,
Men Junior,85,205127,Adrian,Egurza martinez de morentin,,LAP,,370,428.00276533563,
Men Junior,86,205121,Jorge,Mariblanca martinez,,LAP,,370,429.61395326162,
Men Junior,87,205123,Pablo,Jaray albericio,,LAP,,370,431.22514118761,
Men Junior,88,205137,Markel,Maguregi atutxa,,LAP,,370,432.8363291136,
Men Junior,89,196941,Hugo,Martinez pereira,,LAP,,415.72587052331,434.44751703958,
Men Junior,90,205156,Markel,Zubia oria,,LAP,,370,436.05870496557,
Men Junior,91,205141,Jon,Florido sedano,,LAP,,370,437.66989289156,
Men Junior,92,201946,Andre,Martinez rodriguez,,LAP,,329.94111970467,439.28108081755,
Men Junior,93,205135,Joan,Vitoria mascarell,,LAP,,370,440.89226874354,
Men Junior,94,205134,Kevin,Ramirez marques,,LAP,,370,442.50345666953,
Men Junior,95,196812,Andres alejandro,Vaca condoy,,LAP,,477.55672562789,444.11464459552,
Men Junior,96,197221,Iñigo,Diaz sanchez,,LAP,,473.68984581164,445.72583252151,
Men Junior,97,201967,Victor,Nande fuentes,,LAP,,463.29327271437,447.3370204475,
Men Junior,DNF,205157,Iñaki,Arzallus aranaga,,DNF,,370,450.55939629948,
Men Junior,DNF,201968,Fernando,Cascajo romera,,DNF,,434.14744286495,450.55939629948,
Men Junior,DNF,205158,Mario,Vega gonzalez,,DNF,,370,450.55939629948,
Men Junior,DNF,196800,Roberto,Vara garcia,,DNF,,360.28062472894,450.55939629948,
Men Junior,DNF,205159,Ivan,Villoria gomara,,DNF,,370,450.55939629948,
Men Junior,DNF,201958,Ruben,Nuñez fernandez,,DNF,,397.54879807685,450.55939629948,
Men Junior,DNF,197218,Heiko,Mateos mata,,DNF,,459.2884783378,450.55939629948,
Men Junior,DNF,205130,Adrian,Briones diez,,DNF,,370,450.55939629948,
Men Junior,DNF,205136,Marcos,Merino gomez,,DNF,,370,450.55939629948,
Women Elite,1,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,0:43:19,,303.94476451624,280.67042070416,
Women Elite,2,155388,Aida,Nuño palacio,,0:43:52,,324.04466388497,286.06887163334,
Women Elite,3,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,0:44:09,,345.80994877338,291.46732256252,
Women Elite,4,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:44:50,588799,320.74687217987,296.86577349169,
Women Elite,5,190091,Amelie,Laquebe,,0:45:10,,389.02496992492,302.26422442087,
Women Elite,6,100210,Marlene,Petitgirard,,0:45:23,,440,307.66267535005,
Women Elite,7,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,0:45:37,,346.66577913735,313.06112627923,
Women Elite,8,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:46:34,,399.88823367825,318.45957720841,
Women Elite,9,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,0:46:57,,349.23126921972,323.85802813758,
Women Elite,10,192630,Viviane,Rognant,OCF TEAM CROSS,0:47:37,,384.30636229912,329.25647906676,
Women Elite,11,165026,Paula,Diaz lopez,,0:48:24,,387.93989132136,334.65492999594,
Women Elite,12,169022,Olatz,Odriozola mugica,,0:48:56,,349.53811061155,340.05338092512,
Women Elite,13,205143,Cristina,Moran roza,,0:49:11,,440,345.45183185429,
Women Elite,14,178371,Letizia,Brufani,CYCLING CAFE' RACING TEAM ,0:50:02,,416.06996103108,350.85028278347,
Women Elite,15,165049,Paula,Suarez chasco,,0:50:22,,366.75255574848,356.24873371265,
Women Elite,16,54788,Veerle,Goossens,,0:50:44,,421.31837888983,361.64718464183,
Women Elite,17,169023,Sofia,Rodriguez revert,TEIKA - GSPORT,0:50:56,,338.55829817902,367.04563557101,
Women Elite,18,149414,Océane,Allart,,0:52:12,,481.31907130003,372.44408650018,
Women Elite,19,196830,Maria,Modenes garcia de motiloa,,0:52:54,,439.52792138204,377.84253742936,
Women Elite,20,155391,Zaloa,Trevilla martin,,0:53:19,,403.6715967969,383.24098835854,
Women Elite,21,192514,Almudena,Montalvo perez,,0:53:24,,509.32842223021,388.63943928772,
Women Elite,22,201974,Valeria,Mouro alvarez,,0:53:48,,471.29893916112,394.03789021689,
Women Elite,23,168646,Veerle,Cleiren,,0:55:10,,417.05907018085,399.43634114607,
Women Elite,24,196832,Estela,Dominguez garcia,,0:55:24,,474.98865422949,404.83479207525,
Women Elite,25,196833,Carolina,Vega gonzalez,,0:55:47,,452.52946855268,410.23324300443,
Women Elite,26,168647,Marta,Sanchez hernandez,,0:56:22,,440,415.63169393361,
Women Elite,27,201975,Lukene,Trujillano  gotxi,,0:56:35,,521.43682444532,421.03014486278,
Women Elite,28,132555,Irene,Trabazo bragado,,0:57:00,,399.0612346129,426.42859579196,
Women Elite,29,201973,Nahia,Arana quintanilla,,0:58:06,,465.0689426421,431.82704672114,
Women Elite,30,202278,Evaelle,Cacault,,0:58:37,,544.08803977015,437.22549765032,
Women Elite,31,196829,Noelia,Ortiz sanz,,0:58:51,,434.4779642554,442.6239485795,
Women Elite,32,194188,Lea,Bonnafous,OCF TEAM CROSS,LAP,,502.75075292525,448.02239950867,
Women Elite,33,201976,Vania,Gregores lopez,,LAP,,473.84126061271,453.42085043785,
Women Elite,34,202054,Lidia,Taras afanase,,LAP,,440,458.81930136703,
Women Elite,35,178455,Elena,Barcenilla trapaga,,LAP,,453.42085043785,464.21775229621,
Women Elite,36,201984,Maitane,Arana quintanilla,,LAP,,545.06250033958,469.61620322538,
Women Elite,37,190883,Lur,Zufiria aranguren,,LAP,,506.60789784686,475.01465415456,
Women Elite,38,178451,Anne,De pablo laiseka,,LAP,,450.69349152344,480.41310508374,
Women Elite,39,202496,Marta,Cano espinosa,,LAP,,420.45440709269,485.81155601292,
Women Elite,40,201979,Nahia,De miguel etxebarria,,LAP,,510.04982975943,491.2100069421,
Women Elite,41,202282,Carla,Almansa,,LAP,,571.86084980779,496.60845787127,
Women Elite,42,201981,Lara,Garcia gonzalez,,LAP,,515.60739871218,502.00690880045,
Women Elite,43,196836,Andrea,Velasco garcia,,LAP,,545.17843920523,507.40535972963,
Women Elite,44,196835,Jade lian,Fernandez rodriguez,,LAP,,506.11759005866,512.80381065881,
Women Elite,45,196954,Naia,Arregi aranoa,,LAP,,520.70363822436,518.20226158799,
Women Elite,46,201977,Sonia,Dominguez estevez,,LAP,,472.84486356286,523.60071251716,
Women Elite,47,202500,Lluna,Hervas galindo,,LAP,,508.4095751756,528.99916344634,
Women Elite,48,201980,Alba,Valle hoyo,,LAP,,528.21634831622,534.39761437552,
Women Elite,49,197231,Izaro,Fernandez maza,,LAP,,672.96940079174,539.7960653047,
Women Elite,50,196828,Nicole,Castillo parramon,,LAP,,443.4202463701,545.19451623387,
Women Elite,51,197288,Lola,Lisabois,,LAP,,570.5495779409,550.59296716305,
Women Elite,52,197227,Sofia,Alvarez ramos,,LAP,,478.14523093901,555.99141809223,
Women Elite,53,201978,Alejandra,Puente alborch,,LAP,,504.14380272398,561.38986902141,
Women Elite,54,205160,Uxue,Albizua zubizarreta,,LAP,,440,566.78831995059,
Women Elite,55,196839,Selena,Maza sola,,LAP,,555.88342859122,572.18677087976,
Women Elite,56,201971,Natalia,Alonso alonso,,LAP,,427.54000696195,577.58522180894,
Women Elite,57,194581,Lidia,Llacer gabarron,,LAP,,479.12212856811,582.98367273812,
Women Elite,58,202498,Laia,Bosch ballus,,LAP,,459.54559290731,588.3821236673,
Women Elite,59,201986,Ariadna,Valle hoyo,,LAP,,558.3699338615,593.78057459648,
Women Elite,60,201985,Naroa,Supervia basagoiti,,LAP,,557.52249337763,599.17902552565,
Women Elite,61,201988,Carla,Perez moreno,,LAP,,507.93413544531,604.57747645483,
Women Elite,62,202502,Anna,Quintero bueno,,LAP,,527.95516808291,609.97592738401,
Women Elite,63,205145,Marilia,Sanchis rescalvo,,LAP,,440,615.37437831319,
Women Elite,64,205161,Zuriñe,Otaola llano,,LAP,,440,620.77282924236,
Women Elite,65,196840,Ines,Ibañez valdivielso,,LAP,,561.33644881022,626.17128017154,
Women Elite,DNF,190888,Ixone,Nuñez san roman,,DNF,,542.06066025253,636.9681820299,
Women Elite,DNF,202055,Lidia,Alvarez rojo,,DNF,,440,636.9681820299,
Women Elite,DNF,205144,Antia,Mendez ruiz,,DNF,,440,636.9681820299,
Women Elite,DNF,197233,Amaia,Lopez de uralde aranegui,,DNF,,724.16242072636,636.9681820299,
