Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),55,96,578.11307105097,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,4,15,407.3393325171,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat 3/4/5,2,9,460.42969602426,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,8,23,441.10874223538,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,5,19,398.15922492526,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 4/5,1,6,,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 3/4,5,21,384.56307751298,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,5,18,375.7071091035,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 4/5,1,10,392.56708366669,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,90,98,468.99527232558,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 3/4,2,7,383.08004826046,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Men Master 45+ Cat 3/4,1,5,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Master 45-54 Cat 3/4,3,4,,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 3/4,1,13,459,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Master 45+ Cat 3/4,1,7,433.5524652446,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,1,17,363.32331376545,
Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,1,8,388.19187369352,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,1,19,349.23541372332,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,1,15,348.03792073058,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,1,20,355.9300012854,
Sagebrush Cyclocross #2,2022-10-16,Men 45+ Cat 3/4,2,5,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,1,26,354.16807349404,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,3,21,362.97553877638,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,1,22,330.08763710277,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,1,21,322.24544536654,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A45+,6,8,356.52797799361,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,1,15,341.60812639709,
Sagebrush Cyclcross,2023-10-21,Men B45+ 45+ Cat 3/4,1,7,327.61400501391,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,1,17,328.84252414556,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,1,16,330.48857297864,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,5,9,333.12861113846,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,5,8,350.4881571022,
