Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,168476,John,Hughes,FFKR Architects- Bristlecone Bikes,0:35:35,495761,378.32957468201,378.32957468201,
Men Cat 4/5,2,154368,David,Seymour,High Desert Hustle,0:36:30,480703,431.39663239078,395.32572922367,
Men Cat 4/5,3,174685,Craig,Patrick,High Desert Hustle,0:36:50,523332,434.59942353967,401.90183244077,
Men Cat 4/5,4,174687,Jacob,Zentner,Trek Boise,0:37:16,414945,506.06144762212,408.47793565788,
Men Cat 4/5,5,162316,Jack,Guy,CXY,0:37:35,543012,559.06291851674,415.05403887498,
Men Cat 4/5,6,174688,Gregory,Wallingford,GDI,0:37:54,567685,519.63686857327,421.63014209209,
Men Cat 4/5,7,146485,Adam,Franklin,10 Barrel,0:38:00,519191,460.63540973799,428.2062453092,
Men Cat 4/5,8,128322,?,Dnf,,0:38:37,470648,528.28614975441,434.7823485263,
Men Cat 4/5,9,144853,Bryan,Gee,Idaho Cycling Enthusiasts,0:38:43,289796,423.97824602044,441.35845174341,
Men Cat 4/5,10,167066,Cortino,Garcia,Gryphon Private Wealth,0:39:22,510590,502.55999521043,447.93455496052,
Men Cat 4/5,11,162318,Matthew,Swank,none,0:39:29,542827,481.23935063933,454.51065817762,
Men Cat 4/5,12,76825,Ryan,Faber,Team Eastside,0:39:51,328664,469.13090795693,461.08676139473,
Men Cat 4/5,13,162312,Steven,Parker,,0:39:58,194712,458.39890932706,467.66286461183,
Men Cat 4/5,14,144782,Jake,Mcfarlin,High Desert Hustle,0:40:50,503982,472.74017511165,474.23896782894,
Men Cat 4/5,15,167069,Jeremy,Halka,,0:41:13,545425,571.92502612497,480.81507104605,
Men Cat 4/5,16,176483,Alexander,Baron,High Desert Hustle,0:41:32,477815,540,487.39117426315,
Men Cat 4/5,17,103069,Derek,Cooper,Utah Mnt Biking,0:41:38,567926,490.12290407243,493.96727748026,
Men Cat 4/5,18,14913,Ryan,Harris,Team Reel,0:41:40,,592.51303961818,500.54338069736,
Men Cat 4/5,19,176484,Hugo,Hernandez,HNV,0:41:54,568327,540,507.11948391447,
Men Cat 4/5,20,176485,Ryan,Hanlon,,0:41:55,,540,513.69558713158,
Men Cat 4/5,21,8199,Scott,Carter,Donger Mfg,0:42:23,457923,544.92508936699,520.27169034868,
Men Cat 4/5,22,176486,Brian,Roberson,,0:42:27,567691,540,526.84779356579,
Men Cat 4/5,23,174689,Samuel,Kristensen,,0:42:29,567192,533.21228952442,533.42389678289,
Men Cat 4/5,24,101596,Mike,Purcell,,0:43:33,455435,540,540,
Men Cat 4/5,25,176487,Juan,Burzaco,Les Miserables,0:43:36,,540,546.57610321711,
Men Cat 4/5,26,176488,David,Micklitz,None,0:43:45,566516,540,553.15220643421,
Men Cat 4/5,27,113646,Daniel,Griffin,Kelson Bikes,0:44:10,489499,572.64663930161,559.72830965132,
Men Cat 4/5,28,106568,Scott,Frey,SWIMBA,0:44:16,414337,551.8351430506,566.30441286842,
Men Cat 4/5,29,85057,Lee,Debruler,Eastside Cycles,0:44:26,387211,560.88174362478,572.88051608553,
Men Cat 4/5,30,162326,Eli,Norris,Byrds,0:44:42,508225,596.86561916039,579.45661930264,
Men Cat 4/5,31,162333,Richard,Ford,PacificSource,0:45:00,542691,546.97044225671,586.03272251974,
Men Cat 4/5,32,176489,Nick,Tapias,BT Outlaws,0:45:31,,540,592.60882573685,
Men Cat 4/5,33,176490,Thomas,Wilson,State Street Georges,0:45:42,545416,540,599.18492895395,
Men Cat 4/5,34,158720,Philip,Nelson,,0:45:44,543531,572.07325439478,605.76103217106,
Men Cat 4/5,35,162323,Zach,Cox,Team 10 Barrel,0:46:09,527092,554.56818581017,612.33713538817,
Men Cat 4/5,36,174690,Chris,Downey,,0:46:21,564201,628.24023618249,618.91323860527,
Men Cat 4/5,37,102663,Jason,Rose,Team 10 Barrel,0:46:55,427588,565.70982886309,625.48934182238,
Men Cat 4/5,38,176491,Mike,Vosk,,0:47:48,,540,632.06544503948,
Men Cat 4/5,39,176492,Robert,Elliott,Direct Bicycles,0:36:01,,540,638.64154825659,
Men Cat 4/5,40,176493,Bryan,Cooper,Utah Mountain Biking,0:36:11,521887,540,645.2176514737,
Men Cat 4/5,41,135127,Kris,Kostelecky,CT Velo,0:36:13,459993,540,651.7937546908,
Men Cat 4/5,42,174691,Chris,Behunin,,0:36:19,545664,635.02794665807,658.36985790791,
Men Cat 4/5,43,34667,Davis,Straub,Oz Report,0:38:06,390797,569.94707283606,664.94596112502,
Men Cat 4/5,44,176494,Ezra,Jackson,,0:38:09,,540,671.52206434212,
Men Cat 4/5,45,176495,Justin,Hamborsky,,0:41:49,561736,540,678.09816755923,
Men Cat 4/5,46,109922,Alec,Morgenson,Cycle U,0:42:33,493350,614.06617070375,684.67427077633,
Men Cat 4/5,47,176496,Koltan,Hamborsky,,0:43:04,536227,540,691.25037399344,
Men Cat 4/5,DNF,115240,Gregg,Lasher,Team Bobs-bicycle.com,,278181,466.02570046002,704.40258042765,
Men Master 40+ (1/2/3/4/5),1,4176,Matthew,Scott,,0:41:28,50296,306.08979998807,306.08979998807,
Men Master 40+ (1/2/3/4/5),2,41595,Ronald,Miller,Trek Boise,0:42:05,24340,340.39091253701,314.13729127793,
Men Master 40+ (1/2/3/4/5),3,143584,Douglas,Turner,10 Barrel,0:42:34,470961,342.44017253255,321.47244178615,
Men Master 40+ (1/2/3/4/5),4,176506,Daniel,Coole,,0:42:51,,400,328.80759229437,
Men Master 40+ (1/2/3/4/5),5,59206,Paul,Mckenna,,0:44:13,23621,400,336.14274280259,
Men Master 40+ (1/2/3/4/5),6,101130,Rob,Beard,Team Eastside Cycles,0:45:05,292645,409.07440991963,343.47789331081,
Men Master 40+ (1/2/3/4/5),7,85060,Scott,Grill,,0:45:14,281320,371.84686283255,350.81304381903,
Men Master 40+ (1/2/3/4/5),8,87160,Robert,Burke,Team Eastside Cycles,0:45:36,117240,375.47820414279,358.14819432725,
Men Master 40+ (1/2/3/4/5),9,7651,Patrick,Wilder,Moots,0:45:46,217971,382.26516768579,365.48334483548,
Men Master 40+ (1/2/3/4/5),10,76549,Cory,Hardy,,0:46:03,146021,409.91408584997,372.8184953437,
Men Master 40+ (1/2/3/4/5),11,90714,Steven,Gustafson,Eastside,0:46:36,109480,400.44846495939,380.15364585192,
Men Master 40+ (1/2/3/4/5),12,82549,Dale,Nelson,Endurance,0:47:05,307230,412.71706074976,387.48879636014,
Men Master 40+ (1/2/3/4/5),13,128278,Josh,Kenyon,Roost Racing,0:47:16,401647,461.65007032299,394.82394686836,
Men Master 40+ (1/2/3/4/5),14,71685,Tom,Owen,,0:47:20,26981,461.81037072853,402.15909737658,
Men Master 40+ (1/2/3/4/5),15,115240,Gregg,Lasher,Team Bobs-bicycle.com,0:47:28,278181,466.02570046002,409.4942478848,
Men Master 40+ (1/2/3/4/5),16,135135,Johnathan,Harrell,Team Eastside Cycles,0:48:28,215272,400,416.82939839302,
Men Master 40+ (1/2/3/4/5),17,82562,Troy,Nichol,george's cycles,0:48:47,293460,480,424.16454890124,
Men Master 40+ (1/2/3/4/5),18,128277,Brian,Baker,Broken Spoke Cycline Trek Boise,0:49:23,273585,448.15363357266,431.49969940946,
Men Master 40+ (1/2/3/4/5),19,82560,Joseph,Kafka,Dreamwreckers/Break-a-wish foundation,0:49:28,245053,432.78384063072,438.83484991768,
Men Master 40+ (1/2/3/4/5),20,60301,Henry,Harper,St Lukes Sports Med/LRC,0:50:58,81720,487.63643075975,446.1700004259,
Men Master 40+ (1/2/3/4/5),21,162320,Justin,Flynn,Baker Loves Bikes p/b Cycle Soles,0:51:27,541792,469.49176147621,453.50515093412,
Men Master 40+ (1/2/3/4/5),22,106553,Shaun,Staples,,0:51:49,415037,400,460.84030144234,
Men Master 40+ (1/2/3/4/5),23,82610,Jarred,Blankenship,Team Bob's Bicycles,0:42:42,355986,535.76148257855,468.17545195056,
Men Master 40+ (1/2/3/4/5),24,176507,Jeremy,Wallace,Showtime,0:43:19,453787,400,475.51060245878,
Men Master 40+ (1/2/3/4/5),25,128297,Kevin,Nicholes,,0:46:38,270871,526.9185753597,482.84575296701,
Men Master 40+ (1/2/3/4/5),26,176508,Don,Streebel,,0:48:42,,400,490.18090347523,
Men Master 40+ (1/2/3/4/5),27,34667,Davis,Straub,Oz Report,0:49:08,390797,569.94707283606,497.51605398345,
Men Master 40+ (1/2/3/4/5),28,174692,Richard,Wessels,Team Difficult,0:51:08,567336,614.92060925409,504.85120449167,
Men Master 40+ (1/2/3/4/5),DNF,176509,Kurt,Messersmith,,,94280,400,519.52150550811,
Men Pro/Cat 1/2/3,1,26524,Cory,Bolen,Team Eastside Cycles,1:00:16,310662,337.03709672937,286.16527985462,
Men Pro/Cat 1/2/3,2,115243,Spencer,Severance,BYRDS Cycling,1:01:40,408195,338.83283893061,294.79356118384,
Men Pro/Cat 1/2/3,3,132427,Joshua,Monteith,Shred Club,1:02:06,227069,334.12516970925,303.42184251307,
Men Pro/Cat 1/2/3,4,128282,Mark,Yoder,Team Bobs-Bicycles.com,1:02:17,366299,250,312.0501238423,
Men Pro/Cat 1/2/3,5,17481,Brayden,Buchanan,Hup United,1:03:11,285748,339.04216002218,320.67840517153,
Men Pro/Cat 1/2/3,6,136541,Garret,Smith,Team 10 Barrel,1:03:17,488261,340.42907278377,329.30668650076,
Men Pro/Cat 1/2/3,7,99379,Gus,Gibbs,SOMBRA MEZCAL,1:03:38,439930,250,337.93496782999,
Men Pro/Cat 1/2/3,8,135123,Daniel,Micheletti,Team 10 Barrel,1:04:01,487796,407.96175318731,346.56324915922,
Men Pro/Cat 1/2/3,9,121067,Brian,Kohagen,Rolling H Cycles,1:04:41,457144,374.48306061695,355.19153048845,
Men Pro/Cat 1/2/3,10,15057,Jonathan,Youell,Team Bob's-Bicycles.com,1:04:48,265679,389.82951089418,363.81981181768,
Men Pro/Cat 1/2/3,11,175817,Justin,Rose,,1:08:15,227593,250,372.44809314691,
Men Pro/Cat 1/2/3,12,106552,Paul,Shiflet,,1:10:24,374574,250,381.07637447614,
Men Pro/Cat 1/2/3,DNF,106547,John,Reuter,Dads who don't bike enough,,259207,250,398.3329371346,
Men Pro/Cat 1/2/3,DNF,18111,Gabriel,Keck,Mercedes Benz / George's Cycles,,181890,286.37225553681,398.3329371346,
Men Single Speed,1,162315,Luke,Coleman,HiFi Sound Cycling Components,0:43:37,503386,,,
Men Single Speed,2,176510,Rich,Wessels,,0:51:05,568434,,,
Women Pro/Cat Open,1,132728,Shae,Griffin,KELSON BIKES,0:38:54,489296,434.18726852147,427.09801481822,
Women Pro/Cat Open,2,107113,Allyson,Selander,BYRDS,0:43:02,417094,505.46824867882,431.98713049066,
Women Pro/Cat Open,3,148659,Keri,Barnes,team digestive health boise velowomen,0:43:23,518095,498.39379496785,436.87624616309,
Women Pro/Cat Open,4,80987,Erin,Morra,Team Digestive Health Boise Velowomen,0:43:58,381503,521.00567071389,441.76536183552,
Women Pro/Cat Open,5,106574,Erin,Shelton,Team Upcycle,0:44:22,392970,503.54271453529,446.65447750796,
Women Pro/Cat Open,6,113914,Kloe,Pfannmuller,BYRDS,0:44:25,428855,523.90835197018,451.54359318039,
Women Pro/Cat Open,7,126757,Angela,Howe,Project Hero Utah,0:44:52,499113,508.91256915821,456.43270885282,
Women Pro/Cat Open,8,174693,Samantha,Scott,BYRDS,0:41:41,556156,462.30887545794,461.32182452526,
Women Pro/Cat Open,9,152367,Jordyn,Oldenburg,BYRDS,0:41:58,488780,537.44709326933,466.21094019769,
Women Pro/Cat Open,10,174694,Heather,Ramsdell,Roost Racing,0:44:43,526212,485.30039332122,471.10005587012,
Women Pro/Cat Open,11,146502,Liesl,Milan,Team 10 Barrel,0:45:22,518433,513.76021887916,475.98917154256,
Women Pro/Cat Open,12,98937,Case,Manifold,None,0:45:38,534812,508.12405873395,480.87828721499,
Women Pro/Cat Open,13,148660,Alena,Harrell,,0:46:05,542830,551.24902800717,485.76740288742,
Women Pro/Cat Open,14,175823,Hana,Miiller,TriTown,0:47:24,567688,440,490.65651855985,
Women Pro/Cat Open,15,174695,Janet,Andree,10Barrel,0:47:57,554851,558.79842671512,495.54563423229,
Women Pro/Cat Open,16,176498,Natalie,Blodgett,Blodgett,0:49:05,,440,500.43474990472,
Women Pro/Cat Open,17,138251,Aileen,Frey,SWIMBA,0:50:12,458914,496.01264379849,505.32386557715,
Women Pro/Cat Open,18,176499,Sarah,Wampold,,0:50:57,,440,510.21298124959,
Women Pro/Cat Open,19,176500,Becky,Yzaguirre,,0:51:21,,440,515.10209692202,
Women Pro/Cat Open,20,176501,Kathryn,Guy,CXY,0:51:51,568323,440,519.99121259445,
Women Pro/Cat Open,21,116476,Jill,Mulder,,0:52:21,467421,440,524.88032826689,
Women Pro/Cat Open,22,176502,Madison,Vosk,None,0:39:19,,440,529.76944393932,
Women Pro/Cat Open,23,176503,Wendy,Alexander,Splat,0:40:55,527584,440,534.65855961175,
Women Pro/Cat Open,24,164736,Alexandria,Beard,BYRDS,0:42:00,567714,594.77608111864,539.54767528419,
Women Pro/Cat Open,25,176504,Sarah,Haight,,0:43:35,,440,544.43679095662,
Women Pro/Cat Open,26,176505,April,Reed,Mountaineer Cycling,0:44:15,567678,440,549.32590662905,
Women Pro/Cat Open,DNF,158974,Ami,Stuart,UpCycle,,496551,455.90117996366,559.10413797392,
