Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,13,38,287.65789473684,
World Cup #7,2008-12-26,Elite Juniors,41,51,387.63701754386,
Superprestige #6,2008-12-28,Elite Juniors,9,54,288.31450617284,
Azencross Loenhout,2008-12-30,Elite Juniors,6,66,282.41988304094,
World Cup #8,2009-01-18,Elite Juniors,29,49,351.26126845096,
Superprestige #7,2009-02-15,Juniors,5,39,257.51293772248,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,3,71,280.09879216293,
World Cup #6,2009-12-21,Elite Juniors GvA,2,37,250.21292202827,
World Cup #7,2009-12-26,Elite Juniors,3,48,273.39829599628,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,18,43,173.69093358854,
2011 World Championships,2011-01-30,U23,2,47,146.17650017902,
Nacht Van Worden,2011-10-25,Elite Men GvA,17,44,154.05569134543,
Superprestige Diegem,2011-12-23,U23 Men,3,57,139.60737830811,
World Cup #7,2012-01-15,U23 Men,5,48,193.851574165,
World Cup #8,2012-01-22,U23,6,60,159.54272886603,
World Championships,2012-01-29,U23 Men,7,53,161.0068352033,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,13,27,155.92490461742,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,3,39,156.92688724479,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,6,35,184.07832035378,
World Cup #1,2012-10-21,U23 Men,1,45,146.53044967634,
World Cup #2,2012-10-28,U23 Men,6,40,172.012437737,
Superprestige Zonhoven,2012-11-4,U23 Men,7,38,181.3518492936,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,2,46,154.42668552721,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,1,20,158.44383744076,
World Cup #3,2012-11-24,U23 Men,13,51,184.70022482079,
Superprestige Diegem,2013-01-1,U23 Men,1,55,148.43839545933,
World Cup #7,2013-01-6,U23 Men,2,37,151.00905847595,
World Cup #8,2013-01-20,U23 Men,5,49,157.93625051312,
World Championships,2013-02-2,U23 men,1,42,141.2733691123,
Grote Prijs van Brabant,2013-10-12,Elite Men,10,51,130.2131052447,
World Cup #1,2013-10-20,U23 men ,9,45,183.87708780591,
World Cup #2,2013-10-26,U23,4,51,155.86787599545,
World Cup #3,2013-11-23,U23 Men,6,40,166.44976536026,
World Cup #5,2013-12-26,U23 Men,3,43,144.70546911425,
Superprestige Diegem,2013-12-29,Men Under 23,15,40,206.37665465794,
World Cup #6,2014-01-5,Men Under 23,18,40,216.77438578837,
Dutch National Championships,2014-01-12,Men Under 23,3,24,162.78366348556,
World Championships,2014-02-1,Men Under 23,11,40,167.76308925683,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,12,35,167.66008839104,
Dutch National Championships,2016-01-10,Men Elite,11,21,167.66008839104,
