Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),39:08,,365.69838497158,344.14133831129,
CAT 3/4,2,72018,Andrew,Reimann,TEAM YACHT CLUB,39:14,,438.44502421815,350.43995113873,
CAT 3/4,3,61147,Karl,Sineath,BOSTON ROAD CLUB,40:00,,420.99435586708,356.73856396618,
CAT 3/4,4,27505,Philip,Hempstead,NORTHAMPTON CYCLING CLUB/ JAM FUND,40:35,,386.88441140405,363.03717679362,
CAT 3/4,5,92360,Matthew,Tyler,Laughing Dog Bicycles,40:35,,406.73772088637,369.33578962107,
CAT 3/4,6,88129,Zachary,Veugen,LAUGHING DOG CYCLERY,40:35,,424.99445450483,375.63440244851,
CAT 3/4,7,75089,Ian,Gielar,ELM CITY VELO,40:47,,383.16278283495,381.93301527596,
CAT 3/4,8,95247,Joe,Walsmith,LIGHT & SALT,40:47,,433.23607477122,388.2316281034,
CAT 3/4,9,5624,Scott,Frison,THE DEVIL'S GEAR BIKE SHOP/NHBC,41:10,,427.03456459296,394.53024093084,
CAT 3/4,10,109011,Aaron,Tanscher,FAMILY BIKE,41:22,,400,400.82885375829,
CAT 3/4,11,43984,Sam,Noel,1K2GO COFFEE / BURRIS LOGISTICS,,,431.4077610198,407.12746658573,
CAT 3/4,12,27518,Johnny,Morin,JOE'S GARAGE,41:47,,437.00966394864,413.42607941318,
CAT 3/4,13,95782,Eric,Wyzga,NESS/SHIMANO,41:53,,398.85123064868,419.72469224062,
CAT 3/4,14,55147,Daniel,Walker,BARKS WRECK,42:27,,460.88556820137,426.02330506807,
CAT 3/4,15,83498,Christian,Baks,BIKEMAN.COM,43:17,,435.39487898874,432.32191789551,
CAT 3/4,16,4691,Timothy,Young,GUS' CX,43:57,,400,438.62053072295,
CAT 3/4,17,42529,Scott,Decoteau,BARKS + WRECK,,,474.36492108191,444.9191435504,
CAT 3/4,18,109012,Brendan,Lauge,COMMUNITY BICYCLE RACING,44:50,,400,451.21775637784,
CAT 3/4,19,88476,Matthew,Leahey,NORTHAMPTON CYCLING CLUB,45:33,,589.59806385616,457.51636920529,
CAT 3/4,20,6065,John,Sumner,BIKEMAN.COM,,,496.69387356267,463.81498203273,
CAT 3/4,21,23022,Jordan,Greenberg,PEMI-BAKER CYCLING CLUB,45:44,,541.99386092028,470.11359486018,
CAT 3/4,22,92361,Dan,Kurowski,COMPETITIVE EDGE CYCLING,46:13,,525.04304319479,476.41220768762,
CAT 3/4,23,1620,Matt,Hersey,RIDESTUDIOCAFE,46:45,,392.56148912304,482.71082051507,
CAT 3/4,24,28332,Rudy,Bleakley jr,Sherpa-Eleonore Rocks,48:11,,522.04899761408,489.00943334251,
CAT 3/4,25,49963,John,Moore,COMMUNITY BICYCLE RACING,48:25,,481.48651862114,495.30804616995,
CAT 3/4,26,31514,Kent,Hirshberg,DEDHAM BIKE,,,508.53417680258,501.6066589974,
CAT 3/4,27,39094,Dan,Reiners,KISSENA CYCLING CLUB,,,400,507.90527182484,
CAT 3/4,28,78411,Daniel,Servetas,CBRC,,,586.7981352787,514.20388465229,
CAT 4/5,1,88473,Aaron,Keene,NORTHAMPTON CYCLING CLUB,42:14,,456.94537445955,423.0729128363,
CAT 4/5,2,73393,Phil,Mazerolle,,43:49,,472.63658155767,431.42484763371,
CAT 4/5,3,75426,Dean,Delis,,44:04,,517.35670666186,439.77678243112,
CAT 4/5,4,98832,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,44:32,,503.2052276733,448.12871722852,
CAT 4/5,5,109013,Matt,Zarotny,Stephs wild ride,44:41,,540,456.48065202593,
CAT 4/5,6,92488,Brendan,Longe,COMMUNITY BICYCLE RACING,45:05,,550.45781882654,464.83258682334,
CAT 4/5,7,92361,Dan,Kurowski,COMPETITIVE EDGE CYCLING,46:08,,525.04304319479,473.18452162074,
CAT 4/5,8,49963,John,Moore,COMMUNITY BICYCLE RACING,46:40,,481.48651862114,481.53645641815,
CAT 4/5,9,83840,Brian,Cole,PVC/Cyclemania,46:40,,492.72873568354,489.88839121556,
CAT 4/5,10,88476,Matthew,Leahey,NORTHAMPTON CYCLING CLUB,46:40,,589.59806385616,498.24032601297,
CAT 4/5,11,34750,John,Raguin,MINUTEMAN ROAD CLUB,47:03,,540,506.59226081037,
CAT 4/5,12,826,David,Powell,COMPETITIVE EDGE CYCLING,47:25,,497.76522569968,514.94419560778,
CAT 4/5,13,65859,Seth,Haskell,KEEP IT TIGHT,47:42,,540,523.29613040519,
CAT 4/5,14,78808,Andy,Scott,NORTHAMPTON CYCLING CLUB,47:42,,533.89119987177,531.64806520259,
CAT 4/5,15,109014,Michael,Benson,,47:57,,540,540,
CAT 4/5,16,99333,Thomas,Montovani,UNIVERSITY OF MASSACHUSETTS - AMHERST,48:38,,590.77728021937,548.35193479741,
CAT 4/5,17,92377,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),49:12,,602.38909239506,556.70386959481,
CAT 4/5,18,2719,Dillon,Pronovost,CHESHIRE CYCLE,50:40,,551.96040578273,565.05580439222,
CAT 4/5,19,92602,Rick,Perner,KISSENA CYCLING CLUB,51:19,,538.93261934438,573.40773918963,
CAT 4/5,20,45896,Matt,Lichack,,51:35,,570.60515456069,581.75967398703,
CAT 4/5,21,65771,Thomas,Gemelli,,52:17,,545.90173367266,590.11160878444,
CAT 4/5,22,76953,David,Vernooy,,52:41,,495.87697810204,598.46354358185,
CAT 4/5,23,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),,,588.87443953531,606.81547837926,
CAT 4/5,24,109015,Craig,Jolicoeur,Team RRRhody,,,540,615.16741317666,
CAT 4/5,25,109016,Brian,Barton,,,,540,623.51934797407,
CAT 4/5,26,72353,Ian,Vernooy,,,,544.736755925,631.87128277148,
CAT 4/5,27,92365,Michael,Moses,,,,643.31118909061,640.22321756888,
CAT 4/5,28,45893,Charles,Schwartz,CYCLE-SMART,,,630.51011063809,648.57515236629,
ELITE - 123,1,710,Todd,Bowden,AETNA-EXPO WHEELMEN,45:01,,221.1777316241,242.33068360565,
ELITE - 123,2,5794,Tim,Ratta,EXPO WHEELMEN,45:26,,269.10412430866,259.61952865773,
ELITE - 123,3,16999,Robert,Marcinko,STAGE 1 / FUSIONTHINK,46:36,,317.48708941941,276.90837370981,
ELITE - 123,4,2319,Eric,Carlson,TEAM EDGE / ERRACE.ORG,47:08,,273.884184395,294.19721876189,
ELITE - 123,5,8047,Ian,Schon,B2C2,47:18,,296.11332657507,311.48606381397,
ELITE - 123,6,5415,Laurence,Merling,EXPO WHEELMEN,47:47,,334.53902850886,328.77490886605,
ELITE - 123,7,66389,Christopher,Merola,LAUGHING DOG,49:51,,311.48606381397,346.06375391813,
ELITE - 123,8,43970,Tim,Noel,1K2GO COFFEE / BURRIS LOGISTICS,50:18,,332.22623675702,363.35259897021,
ELITE - 123,9,110138,Grant,Halsey,NEBC P/B CYCLE LOFT,,,493.7623163385,380.64144402229,
JUNIORS,1,71202,Cameron,Scott,NORTHAMPTON CYCLING CLUB,40:11,,430.04254814209,429.49123322491,
JUNIORS,2,29575,Greg,Gunsalus,BAYHILLCAPITAL P/B CORNER CYCLE,41:18,,442.32648209576,458.94292989697,
JUNIORS,3,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,43:37,,559.26841384519,488.39462656903,
JUNIORS,4,77751,Christian,Moreau,TEAM BICYCLE ALLEY,46:08,,535.32762598112,517.84632324109,
JUNIORS,5,72471,Christopher,Golden,BAYHILL CAPITAL/CORNER CYCLE,,,582.57885301538,547.29801991315,
JUNIORS,6,78400,Tommy,Servetas,NYCROSS.COM P/B CRAFT,,,531.53324827491,576.74971658522,
JUNIORS,7,58279,Aiden,Mapel,NORTHAMPTON CYCLING / KRYPTONITE BMX,,,591.25405858297,606.20141325728,
JUNIORS,8,79399,Jaden,Wise,NORTHAMPTON CYCLING CLUB (NCC),,,678.87284853723,635.65310992934,
Juniors <12,1,109021,Robie,Sumner,,-,,650,634.29006115321,
Juniors <12,2,85446,Timothy,Golden,BAYHILL CAPITAL/CORNER CYCLE,-,,814.30020384405,646.79006115321,
Juniors <12,3,78787,Amanda,Witkus,,-,,650,659.29006115321,
Juniors <12,4,109022,Michael,Barton,,-,,650,671.79006115321,
Juniors <12,5,109023,Ryan,Barton,,-,,650,684.29006115321,
Juniors <12,6,109024,Aeson,Delis,,-,,650,696.79006115321,
Juniors <12,7,109025,Amalia,Rodrigues,,-,,650,709.29006115321,
Juniors <12,8,109026,Margo,Magee,,-,,650,721.79006115321,
Juniors <12,9,109027,Myles,Scott,,-,,650,734.29006115321,
MASTERS 35+,1,65766,Josh,Egan,CREATEX-BENIDORM,47:25,,293.02797565597,280.2876992628,
MASTERS 35+,2,735,Scott,Rosenthal,ZANCONATO RACING,49:01,,288.39832319207,296.95436592946,
MASTERS 35+,3,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES,49:02,,352.86603202795,313.62103259613,
MASTERS 35+,4,953,Steve,Witkus,BIKEMAN,49:56,,303.18837603111,330.2876992628,
MASTERS 35+,5,5572,C Todd,Lombardo,HUP UNITED,53:12,,434.36275145409,346.95436592946,
MASTERS 35+,6,109018,Richard,Banfield,FRESH TILLED SOIL,,,330,363.62103259613,
MASTERS 45+,1,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,39:04,,400,281.65092575048,
MASTERS 45+,2,34544,Monte,Frank,VERGE SPORT / TEST PILOT,39:32,,291.87749902558,289.46164466041,
MASTERS 45+,3,20076,Michael,Ward,BCA/LINEN,39:39,,300.74206134617,297.27236357035,
MASTERS 45+,4,711,Christopher,White,SMART- BOB,39:53,,330.39768143175,305.08308248028,
MASTERS 45+,5,42861,Paul,Wojciak,PAWLING CYCLE AND SPORT,40:00,,362.92234810613,312.89380139022,
MASTERS 45+,6,65087,John,Golden,BLUE HILLS CYCLING CLUB,40:17,,301.03375449712,320.70452030015,
MASTERS 45+,7,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,40:20,,292.31135293578,328.51523921008,
MASTERS 45+,8,83324,Michael,Kelly,TEAM EDGE,41:05,,358.50181989308,336.32595812002,
MASTERS 45+,9,662,Paul,Nyberg,HORST ENGINEERING MASTERS CYCLING TEAM,41:19,,339.76649515174,344.13667702995,
MASTERS 45+,10,79864,David,Corrigan,Fritz's Bicycle Shop,41:35,,331.1976181895,351.94739593989,
MASTERS 45+,11,61103,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUCHIKAS,42:02,,322.13991427266,359.75811484982,
MASTERS 45+,12,3340,Ed,Burgess,FAVATA'S TRT BICYCLES,42:18,,383.94901289663,367.56883375976,
MASTERS 45+,13,953,Steve,Witkus,JRA CYCLES,43:08,,303.18837603111,375.37955266969,
MASTERS 45+,14,4691,Timothy,Young,GUS' CX,43:17,,400,383.19027157962,
MASTERS 45+,15,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VELO C,44:33,,466.37226437986,391.00099048956,
MASTERS 45+,16,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,44:59,,366.81009244275,398.81170939949,
MASTERS 45+,17,29724,Michael,Hempstead,NORTHAMPTON CYCLING CLUB,45:39,,506.15698182168,406.62242830943,
MASTERS 45+,18,1574,Brian,Bigelow,THE VELO RESOURCE,46:31,,477.00415544415,414.43314721936,
MASTERS 45+,19,3155,Ted,D'onofrio,HORST ENGINEERING MASTERS CYCLING TEAM,46:38,,400,422.2438661293,
MASTERS 45+,20,1223,Michael,Tucker,BCA/LINEN,,,454.6849616355,430.05458503923,
MASTERS 45+,21,65,David,Leedberg,SPIN ARTS,,,521.99288472177,437.86530394916,
MASTERS 45+,22,23484,Jay,Kulpinski,BCA/LINEN,,,531.88782077018,445.6760228591,
MASTERS 45+,23,28332,Rudy,Bleakley jr,Sherpa-Eleonore Rocks,,,522.04899761408,453.48674176903,
MASTERS 45+,24,6335,David,Holmander,THE VELO RESOURCE,,,400,461.29746067897,
MASTERS 55+,1,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,42:24,,540,412.22543736377,
MASTERS 55+,2,880,Peter,Crowley,NCC/NORTHAMPTON CYCLE CLUB,43:15,,381.46582282781,449.51346401195,
MASTERS 55+,3,5655,Marc,Tatar,BIKEWORKS/SVC,43:37,,452.61896838477,486.80149066012,
MASTERS 55+,4,78800,Keith,Honda,EXPO WHEELMEN,44:29,,450.67503310071,524.0895173083,
MASTERS 55+,5,45888,John,Weferling,COMPETITIVE EDGE CYCLING,46:56,,524.0895173083,561.37754395647,
MASTERS 55+,6,78108,David,White,GREEN MOUNTAIN BICYCLE CLUB (GMBC),49:05,,583.37281853017,598.66557060465,
MASTERS 55+,7,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,,,572.37244037446,635.95359725282,
WOMEN OPEN,1,62163,Kathryn,Cumming,TEAM YACHT CLUB,42:30,,422.55752451735,406.32777854083,
WOMEN OPEN,2,61139,Vickie,Monahan,TEAM ERRACE P/B DSO MANUFACTURING,44:07,,434.95057096851,429.74583390562,
WOMEN OPEN,3,35245,Amanda,Bedard,CYCLING CONCEPT RACING TEAM,47:03,,496.91783298357,453.16388927041,
WOMEN OPEN,4,658,Brenda,Bahnson,HUP UNITED,48:10,,508.28076701283,476.58194463521,
WOMEN OPEN,5,86132,Ryanne,Carmichael,PEMI-BAKER CYCLING CLUB,52:06,,637.82612230578,500,
WOMEN OPEN,6,79163,Karen,Lynn,CYCLOCROSSRACING.COM/SIP CLIP & GO! COFFEE,,,640.9104131177,523.41805536479,
WOMEN OPEN,7,104431,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCAR,,,475.5457273645,546.83611072959,
WOMEN OPEN,8,76963,Nicole,Hildebrand,EXPOWHEELMEN,,,616.32055599656,570.25416609438,
WOMEN OPEN,9,109020,Karen,Kurowski,COMPETITIVE EDGE CYCLING,,,500,593.67222145917,
