Race Name,Race Date,Category Name,Place,Total Racers,Points
Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,6,7,533.33333333333,
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,12,23,540,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,7,21,513,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,DNF,33,626.4,
Velocicross 2022,2022-09-4,Novice Men,3,13,486,
Western CX Challenge 2022,2022-09-24,U17 Men,5,9,500,
Snakes and Ladders II 2022,2022-10-8,Novice Men,3,8,513,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,1,20,437.5853002195,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,4,36,434.06213878937,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,1,26,402.37368644271,
Western CX Challenge 2023,2023-09-23,Male U17,DNF,5,,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,1,36,406.07764889395,
bici Cross 2023,2023-10-7,Expert Men,16,22,457.34072332285,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,13,21,427.13887400684,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,DNF,16,498.27394303505,
