Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,43,91,390.21607946142,
Pikes Peak SuperCross #1,2008-09-13,Men 3,10,17,403.83102979803,
Brecktobercross,2008-09-14,Men 3,10,36,363.05973567522,
Boulder CX Series #1,2008-09-27,Men 3,50,64,473.93820837204,
Frisco Cyclocross #1,2008-10-4,Men 3,15,51,373.6,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,9,35,368.23529411765,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,16,78,363.07692307692,
Boulder CX Series #3,2008-10-26,Men 3,25,54,393.33333333333,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,18,85,349.98870269085,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,21,82,373.52946289045,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,13,42,374.28571428571,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,17,38,390.52631578947,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,3,11,362.33673350844,
Pikes Peak SuperCross #2,2008-11-22,Men 3,5,17,370,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,8,42,349.68695107466,
On the Cross #2,2008-11-29,Men 3,5,26,358.46153846154,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,3,33,346.78903805601,
Colorado Cyclocross State Championship,2008-12-7,Men 3,8,59,354.48275862069,
Cross Nationals B Races,2008-12-11,B Men 40+,16,102,333.90978257442,
Velo Cross,2009-09-13,Men 45+,2,30,314.65365304059,
Brecktobercross,2009-09-20,Men 45+,4,19,340.23114917036,
Cross at the River,2009-09-27,Men 45+,4,19,346.12338642171,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,6,38,328.98530641045,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,3,26,312.09034321847,
Boulder Cross #2,2009-10-11,Men 45+,3,36,316.40392225895,
Valmont Bike Park Cross,2009-10-17,Men 45+,7,52,315.4057640482,
RRV Cross Series,2009-10-18,Men 45+,1,36,295.86825261607,
Castle Cross,2009-10-24,Men 45+,5,35,322.39100661505,
Boulder Cross #3,2009-10-25,Men 45+,6,44,323.50399819804,
Blue Sky Velo Cup,2009-10-31,Men 45+,7,35,342.59197711039,
Boulder Cup,2009-11-1,Men 45+_,3,43,296.39728906202,
Alpha Cross #1,2009-11-8,Men 45+,5,36,287.21634163236,
Boulder Cross Series #4,2009-11-15,Men 45+,4,31,297.26888980908,
Green Mountain Sports Cross,2009-11-22,Men 45+,5,35,310.51752036298,
RRV Cross Series,2009-11-28,Men 45+,1,27,269.44827689209,
Alpha Cross #2,2009-11-28,Men 45+,4,29,296.57167300833,
Colorado Cross Championships,2009-12-5,Men 45+,2,38,272.8092600749,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,5,53,279.55714113331,
Frisco CX 1,2010-10-2,MEN 45+,4,39,296.943482418,
Cross at the River,2010-10-10,MEN 45+,5,37,296.04143443818,
On The Cross,2010-10-16,MEN 45+,3,20,310.95662422382,
Aspen Lodge Cross,2010-10-17,MEN 45+,4,45,275.78477787973,
Blue Sky Cup,2010-10-23,MEN 45+,7,54,289.20482741298,
Boulder CX#3,2010-10-24,MEN 45+,4,63,274.6288023507,
Colorado Cross,2010-10-30,Men 45+,17,52,343.73699498166,
Boulder Cup,2010-10-31,Men 45+,15,70,318.62321965403,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,30,35,456.01717605916,
CASTLE CROSS,2010-11-7,MEN 45+,4,45,282.12174096673,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,14,68,297.4704620685,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,14,57,305.7416040863,
Alpha Cross #2,2010-11-20,MEN 45+,5,41,269.82036745847,
CycloX,2010-11-21,MEN 45+,5,29,266.28617447032,
GMSV #2,2010-11-27,MEN 45+,3,33,261.77235890461,
Boulder CX #4,2010-11-28,MEN 45+,3,29,269.5281243935,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,6,59,251.18205585943,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,25,105,281.13277633537,
Boulder Cross #5,2010-12-18,MEN 45+,12,16,430.82619878917,
CycloX,2011-01-22,Men 45+,4,8,300.09443954065,
Lookout Cross,2011-09-11,Men 45+,9,26,366.47733566994,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,15,44,363.98491160751,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,15,54,342.40175866267,
Frisco CX #1,2011-10-1,Men 45+,13,48,310.44176446613,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,31,57,439.18159580642,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,28,53,425.35928313772,
Colorado Cross Cup,2011-10-29,Men 45+,29,45,424.02375983898,
Boulder Cup,2011-10-30,Men 45+,13,62,295.19029296392,
Fall Back Cross Race,2011-11-6,Men Master  45-99,3,9,330.15041609965,
Big Ring Cyclocross,2011-11-12,Men 45+,8,28,358.59128016828,
CYCLO X Broomfield,2011-11-13,Men 45+,13,27,425.8040847446,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Master 40+,4,8,403.69405781736,
Castle Cross,2011-11-20,Men 45+,12,48,292.28827416571,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,14,36,326.00823415256,
CYCLO X Louisville,2011-12-3,Men 45+,12,31,327.129727089,
E2 Cross of the North,2011-12-10,Men 45+,2,14,326.13386494389,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,15,38,327.2006872869,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,12,19,378.01849146725,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,19,48,339.39267536946,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,13,36,326.33887488064,
Adrenalin Cross,2012-09-30,Men  Master 35+,16,20,354.19061531427,
Cross at the River,2012-10-7,  Sm 45+,6,13,328.62702517834,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,DNF,70,519.58115466477,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,26,61,326.46677052405,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,14,35,335.01703299105,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,11,34,320.20260779826,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,10,39,293.77720065161,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,6,51,260.90937191423,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,10,29,326.3025702953,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,DNF,38,423.21476571842,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,16,19,365.68299469824,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,28,31,428.88572254298,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,DNF,19,479.81458758137,
Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,6,8,325.84642349464,
Cross of the North,2012-12-15,Men SM 45+  ,DNF,50,568.24680562993,
Cross of the North,2012-12-15,Men SIngleSpeed  ,10,37,313.00516771732,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,7,55,295.79161961612,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,7,29,264.28154646907,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,DNF,83,449.03301301761,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,12,22,403.12171074006,
Zero Gravel Cross,2013-09-14,SM 45+,DNF,25,536.64298749467,
Cyclo X Valmont,2013-09-21,Men SM 45+,8,50,286.26304216396,
Body Sync Cyclocross,2013-09-22,Men SM 45+,5,14,354.18774183236,
Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,5,10,368.58639029228,
Cyclo X Flatirons,2013-09-29,Men SM 45+,DNF,54,544.0425819766,
Frisco Cross CX,2013-10-5,Men SM 45+,9,34,299.42519767098,
Primalpalooza,2013-10-6,Men  SM 45+,DNF,40,550.74112499495,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,17,65,309.02206832669,
 Boulder Cup,2013-10-13,SM 45+,15,68,303.01013985329,
Cross of the North #2,2013-10-19,Men SM 45+,10,37,306.28297681107,
Cross of the North #3,2013-10-20,Men SM 45+,7,40,300.09482784327,
Cyclo X Xilinx,2013-10-26,Men SM 45+,14,51,315.90211358763,
Schoolyard Cross,2013-11-2,Men  SM 45+,DNF,41,551.1070554753,
Feedback Cup,2013-11-3,Men SM 45+,10,44,308.66841273538,
Cyclo X Interlocken,2013-11-9,Men SM 45+,DNF,49,574.53371182521,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,8,54,294.72382584743,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,8,50,299.84166756754,
Cyclo X Westminster,2013-11-23,Men SM 45+,9,48,307.88553179859,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,16,46,352.6400178098,
Cyclo X Boulder,2013-12-7,Men SM 45+,7,34,286.95504412111,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,11,72,285.10583704057,
Colorado State Championships Day 2,2013-12-15,Men SM Open,DNF,61,394.06964910926,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,DNF,37,491.89607510234,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,16,100,262.9932381277,
US Open of Cyclocross,2014-09-13,Men MM 45+,17,61,318.00654924929,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,23,72,335.1208750078,
Cyclo X Xilinx,2014-09-20,Men MM  45+,DNF,61,539.58874941158,
Cyclo X Flatirons,2014-09-28,Men MM  45+,17,55,346.97909831509,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,DNF,46,514.00222244476,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,33,35,448.33526793348,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,39,56,448.09253982981,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,15,131,270.83695374421,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,DNF,39,494.79055532187,
Cross of the North Day 2,2015-10-10,Men SM 50+,24,34,454.25163548876,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,9,32,370.0214571978,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,9,27,388.5258642736,
Cyclo X Flatirons,2015-10-25,Men SM 50+,DNF,34,594.10635479045,
Cyclo X Interlocken,2015-11-7,Men SM 50+,10,47,350.98289974038,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,DNF,48,502.90521420343,
Cyclo X Louisville,2015-11-21,Men SM 50+,9,46,358.41228097796,
SOCO - Parker Cross,2015-11-28,Men SM 50+,6,23,374.51528679445,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,3,38,312.41560190565,
SOCO - Littleton,2015-12-12,Men SM 50+,4,23,350.48131244894,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,12,41,327.47542294612,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,2,29,324.9804400545,
US National Championships Day 4,2016-01-8,Men Singlespeed,22,133,258.2924450105,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,28,35,528.93471309769,
Cross of The North Day 2,2016-10-8,Men MM 50+,16,38,405.21063192584,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,15,49,363.26310115356,
Schoolyard Cross,2016-10-22,Men MM 50+,7,38,340.60925201572,
Cyclo X Flatirons,2016-10-23,Men MM 50+,10,28,370.74496283561,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,9,29,375.50824623701,
Feedback Cup,2016-11-5,Men MM 50+,7,42,318.75916364792,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,4,31,304.01724234364,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,5,54,300.55513442046,
Cyclo X Louisville,2016-11-19,MM 50+,3,40,290.68592209342,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,23,78,301.97010671848,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,8,37,349.48211056736,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,2,31,307.64516675653,
Cyclo X Valmont,2017-09-23,Men MM 50+,5,43,306.05883087161,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,3,24,323.3710423198,
Cyclo X Interlocken,2017-10-7,Men MM 50+,2,46,283.59936805977,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,DNF,45,547.34405667824,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,9,39,317.29376764118,
Kick IT Rhyolite,2017-11-4,Men MM 50+,4,30,278.74961802718,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,5,38,301.64932847212,
Cross of the North Day 1,2017-11-11,Men MM 50+,4,47,285.76143926248,
Cross of the North Day 2,2017-11-12,Men MM 50+,DNF,45,513.45743327109,
Cyclo X Parker,2017-11-18,Men MM 50+,4,39,291.30440152265,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,DNF,49,611.80397365515,
Colorado CX State Championship,2017-12-10,Men MM 50+,26,50,406.35170394523,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,DNF,72,497.20030198819,
Cyclo X Valmont,2018-09-22,Men MM 50+,23,42,455.23435029216,
Cyclo X Interlocken,2018-10-6,Men MM 50+,19,48,398.53503375842,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,15,52,346.65304722403,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,4,30,299.14536342104,
Schoolyard Cross,2018-10-20,Men MM 50+,12,35,360.82421736058,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,DNF,38,591.80128597276,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,8,41,328.86298293496,
Cross of the North,2018-11-10,Men MM 50+,12,48,331.49027186182,
Cross of the North,2018-11-11,Men MM 50+,15,34,391.41865748365,
Cyclo X Westminster,2018-11-17,Men MM 50+,DNF,41,581.14683757003,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,DNF,47,539.97407873993,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,13,45,349.85256467471,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,7,33,312.17785754932,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,21,111,266.64041075034,
Schoolyard Cross,2019-10-19,MM 50+,17,35,406.8591689072,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,14,28,406.81549710075,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,17,44,386.47741789576,
Cross of the North Day 1,2019-11-9,Men MM 50+,27,42,412.22060117111,
Cross of the North Day 2,2019-11-10,Men MM 50+,22,41,398.41471734611,
Cyclo X Westminster,2019-11-16,Men MM 50+,DNF,44,581.22249420202,
Colorado CX State Championship,2019-11-23,Men MM 40+,16,30,376.69788791502,
Colorado CX State Championship,2019-11-24,Men MM 50+,DNF,36,562.90324675296,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,6,22,324.47710217358,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,DNF,69,574.15478654575,
CYCLO-X Valmont,2020-09-19,Men MM 50+,17,25,422.13661372668,
Bowl of Death Cyclocross Series,2020-09-24,Men A,20,25,385.5995573269,
Bowl of Death Cyclocross Series,2020-10-1,Men A,19,23,405.13146663942,
CYCLO-X Parker,2020-10-4,Men MM 50+,16,40,364.61221970505,
Bowl of Death Cyclocross Series,2020-10-8,Men A,14,20,392.54624521095,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,DNF,39,574.62283269401,
Schoolyard Cross,2020-10-25,Men MM 50+,6,16,355.20296931114,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,22,42,408.33856249558,
CYCLO-X Parker,2020-11-14,Men MM 50+,14,28,379.20152131455,
Cross of the North,2023-11-5,Men SS,15,24,382.37660631311,
CYCLO-X Westminster,2023-11-11,Men MM 50+,25,30,454.00923140626,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,15,24,440.3232550528,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,13,23,411.47970896429,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,DNF,25,511.16290218249,
