Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Hills Cyclocross,2013-10-12,Women Cat 3/4 Women C,6,9,615.675,
Sacramento CX #3,2013-11-2,Women C,7,12,606.09787120737,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women C,7,10,634.31186136221,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women C,3,7,587.83500150513,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women C,7,10,637.64499211284,
Sacramento CX #2,2014-10-19,Women C,8,15,600,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,11,16,629.81489586464,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,6,17,568.4814315117,
Sacramento CX #5 -  Miller Park,2014-12-7,Women C,8,15,604.75526419886,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women C,11,14,647.24011054434,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women C,6,9,643.43471896505,
Sacramento CX #8,2015-01-17,Women C,7,13,616.6362860067,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,11,25,585,
CrossReno,2015-09-19,Women Cat 3-4,16,31,600,
Sacramento CX #1,2015-09-27,Women C,18,31,617.37305870326,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,6,18,549.91078793375,
Sacramento CX #7- Miller Park,2015-12-5,Women C,12,25,597.22941445834,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,8,20,556.79465456757,
Sea Otter Classic ,2016-04-16,Women Cat 4,21,21,634.34169336354,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,7,9,617.98278874099,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  Open 50+,7,9,559.38046300237,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,4,7,553.34052300185,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  Open 50+,5,6,554.65670440482,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,9,9,636.7272392646,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  Open 50+,6,8,553.0152436125,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,8,9,636.34075178467,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women Open 50+,4,5,,
Rodeocross #5,2022-10-26,C Women,23,25,760.79645529299,
