Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #3: Casa Pacifica,2012-10-13,Men B,24,37,439.47638102998,
Spooky Kross Day 1,2012-10-20,Single Speed B,17,38,495.39601982105,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,12,17,495.62257975211,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,31,39,678.19193494746,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),7,24,382.7214899825,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),2,14,384.74463469733,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,1,20,353.4062915445,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),2,16,313.5366055534,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men A (CX 1-4),1,5,,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men A (CX 1-4),2,10,335.89763858437,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men A,2,7,333.47144854895,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Men A,2,8,333.47144854895,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men A (CX1-5),4,9,380.63336939647,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Single Speed A,2,8,333.95668655603,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Single Speed,3,5,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,4,12,339.59614140767,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Open,4,10,339.48924793189,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,4,10,356.84795776379,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),1,10,303.20467589957,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),3,9,320.58675492388,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ A (CX1-4),3,5,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ A (CX 1-5),7,8,393.82279543749,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),4,9,342.72328802969,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ A (CX 1-5),2,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),3,9,317.2172179734,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,3,23,308.12355669209,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ A (CX1-5),4,7,371.90699855742,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),2,11,303.84430863158,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),2,9,283.7911672272,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+ A (CX1-5),3,4,,
