Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #2,2010-09-14,Beginners,30,30,615.6,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,4,16,395.58999287905,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,13,17,452.49681984609,
Psycho Cross,2010-10-23,Junior Men 17-18,2,4,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,41,73,425.67546560424,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,29,76,409.32582037082,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,20,20,453.69580387819,
GPMC: Heiser CX,2011-10-8,Junior Men 17-18,10,12,405.39473760657,
Psycho Cross,2011-10-22,Men Jr 17-18,6,14,374.68900679459,
Cross Crusade #7,2011-11-6,Junior Men,45,73,441.40978120872,
GPMC: OBRA CX Champs/Psycho,2011-11-19,JuniorMen 17-18,9,13,418.81102876769,
