Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-09-30,Men JUNIOR 14 & UNDER Open,8,12,666.25,
CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,10,17,664.02971531885,
Cougar Cup Cross V,2017-10-7,Men Junior  9-13,5,11,630.5,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 9-13 Open,8,14,669.19930956232,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 9+ Open,9,18,650,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 9+ Open,8,14,636.41773588093,
Rolling Thunder,2017-10-28,Men Junior 10-14,13,16,661.12810250514,
Walla Walla Cyclocross,2017-11-5,Men Junior 9+ Open,9,13,684.72093485644,
Crosstoberfest VII,2018-09-29,Men Junior 14 & Under,9,20,618.05270035684,
Crosstoberfest VII,2018-09-30,Men Junior 14 & Under,11,17,689.93412455394,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,12,30,570.65638052553,
