Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Cannonsburg,2009-09-12,B MASTERS,16,19,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,14,33,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,14,38,,
Kisscross #7: Holland,2009-11-29,B Masters,18,35,,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,20,27,487.13668808639,
Kisscross #3: Highland Park,2010-09-19,B Masters,17,29,462.28591648966,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,18,31,463.78011338537,
Kisscross #5: Richmond Park,2010-10-17,B Masters,10,22,432.70198179597,
Kisscross #6: Cascade Park,2010-10-31,B Masters,6,26,397.16125957612,
Kisscross #7: Manhattan Park,2010-11-14,B Masters,5,28,410.95768371416,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,24,37,491.35586150542,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,15,34,483.48124385021,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,12,32,428.23283185958,
Kisscross #4: Richmond Park,2011-10-16,B Masters,17,25,483.27881036713,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,12,45,425.77385102189,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,8,30,379.97125839283,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,15,40,416.9789328385,
Kisscross #8,2011-11-27,B Masters Men,10,36,414.80458109123,
Kiss Cross Series - Highland Park,2012-09-22,BMASTER,11,18,492.02470458726,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,18,27,530.78070876591,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,21,33,528.55753113591,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,16,29,503.66252376384,
Kiss Cross Series - Manhattan Park,2012-10-28,BMASTER,11,22,487.46653938322,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMASTER,11,32,499.9653990691,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMASTER,12,23,501.25580387197,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,18,35,522.55156735533,
Kiss Cross Series - Cascade Park,2013-10-13,B Master,14,22,567.19008064686,
Halloween Classic,2014-10-25, Cat 5,19,33,573.58305339554,
