Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,3,24,532.65615693312,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,1,22,447.56004628472,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,2,18,459.24247969645,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,2,17,451.16528299949,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,4,21,450.10583301235,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,1,16,405.61623369715,
Kruger's Kermesse Farm Crit,2008-09-7,Women A,6,9,,
Thrilla Cross Series,2008-09-11,Women,1,16,437.72016586681,
Hood River Double Cross #1,2008-09-20,Women A,3,5,,
Hood River Double Cross #2,2008-09-21,Women A,6,13,455.31533749478,
Veloshop Rickreall Rampage,2008-09-27,Women A,3,6,,
Battle at Barlow,2008-09-28,Women A,5,13,427.43604485354,
Cross Crusade #1,2008-10-5,Women A,7,27,403.27726429917,
Cross Crusade #2,2008-10-12,Women A,9,29,431.40040125186,
Cross Crusade #3,2008-10-19,Women A,6,26,391.37924027596,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,12,26,449.51756610681,
Portland Cup (USGP),2008-12-6,Masters Women,2,18,456.79096841316,
Portland Cup (USGP),2008-12-7,Masters Women,2,11,440.19847775929,
Cross Crusade #1,2009-10-4,Women A,10,25,422.1988703807,
Cross Crusade #2,2009-10-11,Women A,11,23,432.97333182041,
Cross Crusade #3,2009-10-18,Women A,6,21,394.00548475139,
Cross Crusade #4,2009-10-25,Women A,10,18,459.74661157406,
Cross Crusade #5,2009-10-31,Women A,5,18,405.13083578996,
Cross Crusade #6,2009-11-1,Women A,11,21,440.48576146451,
Hood River Double Cross Day One,2010-09-18,Masters Women 35+ A,1,10,379.82578553931,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),4,15,415.56094944981,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,7,27,388.7771205726,
Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),6,16,447.77053966378,
Cross Crusade: Rainier High School,2010-10-10,Women A,14,22,487.54021054952,
Blind Date at the Dairy #3,2010-10-13,Cat A Women (Speeddaters Women),3,9,423.40839952297,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,6,19,400.39298233229,
Blind Date at the Dairy,2010-10-20,Women A,1,10,413.03742763697,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,6,18,382.27344880966,
Blind Date at the Dairy #5,2010-10-27,Women A,2,8,384.8291496224,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,5,20,375.6680567811,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,10,16,442.33171280933,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,1,20,373.66614916852,
Hood River Double Cross Day Two,2013-09-15,Women A,3,17,400.20315107885,
Blind Date at the Dairy,2013-09-25,Women A,2,15,394.42721310618,
Battle At Barlow,2013-09-29,Women A,3,16,386.99838958659,
Blind Date at the Dairy #3,2013-10-2,Women A,2,11,403.60363582006,
Blind Date at the Dairy #1,2014-09-10,Women A,1,17,373.21556636781,
GPRT: Hood River Double Cross Day One,2014-09-13,Women A,2,9,389.75850172824,
Blind Date at the Dairy #3,2014-09-24,Women A,1,13,392.42821465736,
Blind Date at the Dairy #4,2014-10-1,Women A,1,13,392.38455345281,
Blind Date at the Dairy #5,2014-10-8,Women A,1,12,390.80507145529,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,5,32,354.49977977368,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,7,33,374.2325774653,
Cross Crusade: Heron Lakes,2014-10-19,Women A,DNF,35,648.96519016139,
Blind Date at the Dairy #1,2015-09-16,Women A,1,16,382.71422440458,
GPRM 2015: Zaaldercross,2015-09-19,Women A,3,19,380.85719745874,
Blind Date at the Dairy #2,2015-09-23,Women A,1,16,382.0737350731,
Battle at Barlow,2015-09-27,Women Category A,4,22,371.52802834944,
Blind Date at the Dairy #3,2015-09-30,Women A,1,11,390.65107364923,
Blind Date at the Dairy #4,2015-10-7,Women A,1,13,384.37014854239,
Cross Crusade: Alpenrose,2015-10-10,Women A,6,40,361.83401304802,
Cross Crusade: Alpenrose,2015-10-11,Women A,DNF,41,645.00011528509,
Blind Date at the Dairy,2016-09-7,Women 1/2,1,13,399.0754092323,
Blind Date at the Dairy #2,2016-09-14,Women 1/2,1,10,383.5109259801,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,3,18,400.41895309392,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,3,15,403.60502094465,
Blind Date at the Dairy,2016-10-5,Women 1/2,7,13,493.98533709433,
