First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Kielty,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,10,23,410.16622081087,
Philip,Kielty,NCCX #13,2014-01-5,Men Masters 35+ ,6,17,386.03558070046,
Philip,Kielty,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,48,55,475.49671305898,
Philip,Kielty,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,19,29,434.71534371996,
Philip,Kielty,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,15,28,409.6843687113,
Philip,Kielty,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,11,31,383.65479716439,
Philip,Kielty,NCCX #6 ,2013-11-17,Men Masters 35+,11,17,455.01904560952,
Philip,Kielty,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,15,26,407.03586922143,
Philip,Kielty,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,18,35,426.90871953598,
Philip,Kielty,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,19,42,413.73797685011,
Philip,Kielty,Lion Cross,2013-10-20,Men Masters 35+,18,29,436.52752066836,
