Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,7,29,524.2310603188,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,19,42,585.51270313797,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,35,48,670.5351369271,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men C,9,10,594.25315439176,
Cascade Cross 2: Wooley Cross,2017-10-21,Women C,2,10,529.37330621364,
Cascade Cross #4: Delta Tech,2017-11-18,Women C,3,12,529.45179407282,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women C,1,7,505.41468416446,
Washington Women of Cross,2018-09-15,Women Cat 3,5,6,592.9401387425,
Bellingham BMX,2018-10-13,Women B,6,10,577.98257139656,
Woolley Cross,2018-10-27,Women B,3,7,566.24226911148,
Cross Fire,2018-10-28,Women   Category 4/5,9,12,687.09781515598,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,12,13,720.39081715777,
Delta Tech Industrial Park,2018-11-24,Women B,3,9,561.59756095321,
Camp Lutherwood,2018-12-8,Women B,10,17,615.71648799149,
Bandit Cross,2019-01-5,Women B,10,14,610.75673471844,
Lutherwood Cross,2019-11-30,Women Single Speed,4,7,550,
