Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,42,45,668.80070276111,
Pumpkin Hop Cross,2016-10-15,Cat 5,25,27,669.16452633494,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 5,19,21,621.25584524858,
Miller Chill CX,2016-12-11,Men Cat 5,19,26,598.15181257574,
Miller Chill CX,2016-12-11,Fat Bike Open,8,9,660.37227620993,
Patriot CX17,2017-09-17,Men Cat 5,19,31,595.79626857168,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,112,124,661.01045357035,
Trek CX Cup,2017-09-24,Men  Cat 4/5,74,93,646.36843582033,
Pumpkin Hop Cross,2017-10-14,Cat 5,7,17,523.29912886363,
Miller Chill CX,2017-12-10,Men Cat 5,10,17,556.10518404659,
