First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Rumble,Month of Mud at Riverview Cyclocross,2022-10-2,Expert Men,4,8,376.12571107874,
Grant,Rumble,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),2,17,330.36589350016,
Grant,Rumble,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),3,13,320.1442334795,
Grant,Rumble,Fern Hollow CX,2022-09-18,Men Cat 1 2 3,5,9,335.98605572808,
Gary,Rodosta,Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),3,8,336.67662895246,
Gary,Rodosta,Raccoon CX,2021-11-7,Master 50 Plus (Men),4,12,365.5687619327,
Jeffrey,Paul,Raccoon CX,2021-11-7,Master 50 Plus (Men),5,12,385.88774778696,
Gary,Rodosta,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,24,32,399.07496714949,
Gary,Rodosta,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,34,46,436.08872456671,
Jeffrey,Paul,Franklin Park CX,2019-11-10,Masters (50+) (Men),7,9,435.8276795425,
Jeffrey,Paul,Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,7,17,471.81659236509,
Gunnar,Shogren,Month of Mud North Park CX,2019-10-13,Single Speed,3,14,301.06565739016,
Jeffrey,Paul,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,7,13,391.44188179907,
Perry,Ferrell,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,5,11,384.40637853541,
Donald,Dickerson,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 60 Plus,5,8,485.59538356425,
Gunnar,Shogren,Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),2,15,299.9816460853,
Stephanie,Swan,Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),4,6,439.52495353817,
Perry,Ferrell,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,42,71,388.42133724373,
Perry,Ferrell,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,67,86,432.8266604321,
Brian,Quigley,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,45,65,565.27865451098,
Stephanie,Swan,CXappeal,2017-10-14,Women OPEN  Cat 1/2/3,5,5,0,
Gunnar,Shogren,CXappeal,2017-10-14,Single Speed,2,12,306.23065426721,
Eric,Cappellini,CXappeal,2017-10-14,Men OPEN  Cat 3/4,8,15,421.64335423971,
Brian,Quigley,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,32,54,580.10110800209,
Cassie,Smith,Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,4,7,451.77004050612,
Donald,Dickerson,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,6,12,462.49387968,
James,Braswell,Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,12,13,489.9330626985,
Levi,Smith,Mason Dixon Cyclo-cross,2016-12-3,Men Juniors Under 19 Cat 2/3/4/5,3,10,427.32725512854,
Cassie,Smith,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,2,6,,
Donald,Dickerson,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,5,9,493.653238533,
James,Braswell,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,7,10,418.49750511586,
Craig,Weimer,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,18,18,581.25905241152,
Levi,Smith,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Juniors Under 19,2,7,438.58420311602,
Cassie,Smith,McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,4,9,444.40547498615,
Levi,Smith,McKeesport Cyclo-cross,2016-11-12,Juniors Under 19 Cat 2/3/4/5,2,12,430.72407389342,
James,Braswell,McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,8,13,427.58373585366,
Donald,Dickerson,Raccoon Park CX,2016-11-6,Masters 50+,13,22,508.19643210092,
Cassie,Smith,Franklin Cyclo-cross,2016-10-29,Women Open,4,7,457.71913184922,
James,Braswell,Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,12,14,459.67892283971,
Donald,Dickerson,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,5,10,493.78758772999,
Craig,Weimer,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,17,18,564.29826332902,
Donald,Dickerson,White Park Cyclo-Cross,2016-10-1,Men Masters 60+ Cat 2/3/4/5,4,8,482.05477407337,
Seth,Mitchell,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,3,36,388.009260857,
Cassie,Smith,White Park Cyclo-Cross,2016-10-1,Women Cat 1/2/3,5,8,462.15582779562,
Craig,Weimer,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,15,15,596.23800344844,
Todd,Latocha,Kickoff Cross,2016-09-24,Men Cat 1/2/3,13,16,388.81348012463,
Cassie,Smith,Kickoff Cross,2016-09-24,Women Cat 1/2/3,7,9,499.10782033613,
Donald,Dickerson,Kickoff Cross,2016-09-24,Men Masters 60+,6,9,468.52005602409,
Levi,Smith,Kickoff Cross,2016-09-24,Men Junior Under 19 Cat 3/4/5,2,7,504,
Charles,Haas,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,8,16,563.71507499777,
Charles,Haas,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,17,19,511.08385079828,
Ethan,Flanigan,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,27,27,627.63704879561,
James,Braswell,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,11,16,382.12725783669,
James,Braswell,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,13,19,370.32367469245,
Charles,Haas,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,11,11,594.46386993176,
Charles,Haas,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,9,20,516.28492500223,
Charles,Haas,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,12,12,493.54183831473,
Seth,Mitchell,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,1,29,362.43948580999,
James,Braswell,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,11,15,381.69680408651,
Charles,Haas,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,13,20,577.2754914807,
Charles,Haas,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 40 - 49 Open,15,16,557.51417484437,
Seth,Mitchell,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,11,27,486.16600545804,
James,Braswell,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,11,17,360.99553651492,
Charles,Haas,Franklin Cyclo-cross,2015-10-31,Men Cat 5,14,20,576.97756612227,
James,Braswell,Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,10,17,356.53197845289,
James,Braswell,Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,11,17,383.72239270805,
Donald,Dickerson,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,12,14,532.27335468424,
Seth,Mitchell,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,3,29,377.30616113744,
Merwin,Davis,Charm City Cross Day 2,2015-10-11,Men Pro,26,60,268.0301428308,
James,Braswell,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,37,84,411.75630091926,
Merwin,Davis,Charm City Cross Day 1,2015-10-10, Men Pro,34,63,289.58166066506,
Merwin,Davis,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,38,74,259.28336887248,
Donald,Dickerson,Kickoff Cross,2015-10-3,Men Masters 50+,12,16,498.82335135955,
Seth,Mitchell,Kickoff Cross,2015-10-3,Men Cat 4/5,7,47,417.93114584349,
Charles,Haas,Kickoff Cross,2015-10-3,Men Cat 4/5,45,47,692.58606769564,
James,Braswell,Kickoff Cross,2015-10-3,Men Cat 1/2/3,13,18,387.3188791147,
Merwin,Davis,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,39,81,253.74955001235,
Merwin,Davis,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,12,81,225.39179632758,
Merwin,Davis,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,35,81,262.41757333952,
Merwin,Davis,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,40,85,289.48922953187,
Merwin,Davis,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,32,58,272.16064853207,
Merwin,Davis,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,38,61,298.95741283722,
Merwin,Davis,Cross of the Corn CX Race!,2015-08-30,Men CAT 1-23,4,6,322.79274776106,
Merwin,Davis,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,26,135,264.02762041018,
Merwin,Davis,Luray Caverns CX,2014-11-23,Single speed,1,5,,
Merwin,Davis,West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,6,16,325.51421990148,
Merwin,Davis,West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,1,16,288.15217769832,
Merwin,Davis,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,1,14,326.64113320564,
Melanie,Marra,White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,7,11,617.16320550355,
Seth,Mitchell,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,1,32,376.47876554745,
Merwin,Davis,White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,1,11,297.28871900338,
Melanie,Marra,Marilla Park Cyclo-cross,2014-11-1,Women Cat 4,3,10,532.22497553809,
Merwin,Davis,Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,1,14,332.69662715811,
James,Braswell,Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,6,14,411.03861082053,
Seth,Mitchell,Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,7,14,426.70700755301,
James,Braswell,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,2,40,376.10728430108,
Seth,Mitchell,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,6,40,409.64616211069,
Jt,Marra,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,21,40,535.41695389675,
Merwin,Davis,Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,7,12,439.97058871414,
James,Braswell,Franklin Cyclocross,2014-10-25,Men Cat 4/5,3,48,399.13937209445,
Seth,Mitchell,Franklin Cyclocross,2014-10-25,Men Cat 4/5,9,48,436.9611213709,
Jt,Marra,Franklin Cyclocross,2014-10-25,Men Cat 4/5,31,48,575.64086871788,
Merwin,Davis,Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,1,13,314.03584289499,
Merwin,Davis,Franklin Cyclocross,2014-10-25,Men Cat 3/4,1,21,328.79624227005,
James,Braswell,Franklin Cyclocross,2014-10-25,Men Cat 3/4,7,21,378.62238226504,
Betsy,Shogren,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Women,1,5,,
Merwin,Davis,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,1,19,313.24693380708,
Gunnar,Shogren,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,4,19,342.16462253805,
Gunnar,Shogren,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,2,11,294.04832220431,
Merwin,Davis,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,4,16,283.16633366128,
Merwin,Davis,Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,2,15,309.13430107302,
Melanie,Marra,Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,6,11,592.3415492335,
Merwin,Davis,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,1,22,331.63138901598,
James,Braswell,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,9,22,396.05138520462,
James,Braswell,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,4,46,407.37212577077,
Jt,Marra,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,36,46,630.74538763053,
Merwin,Davis,Kickoff Cross,2014-09-27,Men Cat 3/4,1,20,339.51345717903,
James,Braswell,Kickoff Cross,2014-09-27,Men Cat 4/5,5,33,444.50202928611,
Merwin,Davis,Kickoff Cross,2014-09-27,Men Open Single Speed,2,19,300.18244216298,
Betsy,Shogren,West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,1,9,384.66698966649,
Betsy,Shogren,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,12,18,428.98724719675,
Jt,Marra,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,27,31,666.34301515486,
Sean,Hilty,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,28,31,677.8287438053,
Betsy,Shogren,White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,1,7,376.13629642719,
Melanie,Marra,White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 4,4,7,600,
Sean,Hilty,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,26,27,510.93982870804,
Sean,Hilty,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,54,73,639.14105992808,
Betsy,Shogren,Franklin Cross,2013-11-2,Women Cat 1/2/3,1,10,372.83192225741,
Sean,Hilty,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,63,86,625.45763072648,
Sean,Hilty,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,55,80,616.6010649531,
Betsy,Shogren,Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,1,8,377.39490421716,
Sean,Hilty,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,54,58,663.48511564366,
Gunnar,Shogren,Month of Mud at North Park,2013-10-20,Masters 35+,1,10,284.34921070517,
Betsy,Shogren,Month of Mud at North Park,2013-10-20,Masters 35+,5,10,344.14028972295,
Betsy,Shogren,Month of Mud at North Park,2013-10-20,Category: Expert Women,1,6,382.5862861579,
Gunnar,Shogren,Month of Mud at North Park,2013-10-20,Masters 45+,1,22,340,
Melanie,Marra,Pro Bikes Cyclo-cross,2013-10-13,Women Cat 4,1,6,529.94020095165,
Jt,Marra,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,28,48,550.125,
Betsy,Shogren,Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,2,8,393.97411813264,
Betsy,Shogren,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,9,19,408.45891997788,
Sean,Hilty,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,56,74,627.96547259872,
Sean,Hilty,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,61,81,615.68103049076,
Betsy,Shogren,Kickoff Cross,2013-10-5,Women Cat 1/2/3,1,11,378.45465048748,
Cassie,Smith,Kickoff Cross,2013-10-5,Women Cat 1/2/3,6,11,477.2869950723,
Melanie,Marra,Kickoff Cross,2013-10-5,Women Cat 4,6,10,621.24412714828,
Betsy,Shogren,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,8,22,375.98957154378,
Melanie,Marra,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,3,14,517.49982615239,
Sean,Hilty,Raccoon Park CX,2012-11-18,Men's Cat 4  ,19,34,544.48845513503,
Melanie,Marra,Bruceton Mills Cyclocross,2012-11-17,Women Cat 4  ,1,9,552.08584859369,
Sean,Hilty,Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,13,14,598.29027263988,
Melanie,Marra,Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 4  ,1,5,,
Jt,Marra,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,8,25,480.59924888674,
Sean,Hilty,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,18,25,581.12874999527,
Melanie,Marra,Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 4  ,2,5,,
Jt,Marra,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,6,22,469.57955472589,
Sean,Hilty,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,17,22,587.60670714581,
Sean,Hilty,Murrysville Cyclocross,2012-11-4,Men Cat 4  ,17,18,613.31788199139,
Jt,Marra,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,9,32,494.91,
Sean,Hilty,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,27,32,596.3625,
Melanie,Marra,Marilla Park Cyclocross,2012-10-28, Women's Cat 4  ,4,13,572.7296689333,
Melanie,Marra,Military Cross,2012-10-20,Women Cat 4  ,7,11,623.55400234261,
Jt,Marra,Military Cross,2012-10-20,Men Cat 4  ,22,32,572.4,
Gunnar,Shogren,North Park CX ,2012-10-14,Cat Vet Men,4,16,313.47382208951,
Gunnar,Shogren,North Park CX ,2012-10-14,Singlespeed & Masters,1,78,274.19533814018,
Betsy,Shogren,North Park CX ,2012-10-14,Singlespeed & Masters,11,78,383.87119719746,
Betsy,Shogren,North Park CX ,2012-10-14,Singlespeed & Masters,35,78,383.87119719746,
Sean,Hilty,Kickoff Cross,2012-10-13,Men's Cat 4,18,21,596.7,
