First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Philip,Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,24,32,660.56086078322,
Don,Alden,Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,18,19,624.2733294125,
Don,Alden,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,61,72,560.48168126538,
Frederick,Marius,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,13,24,392.65682488388,
Don,Alden,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,20,24,489.15152611273,
Frederick,Marius,Secret Squirrel,2017-11-25,Novice Men,2,95,363.0993340769,
Frederick,Marius,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,28,61,426.01241728282,
Don,Alden,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,44,61,545.28689144697,
Frederick,Marius,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,4,78,397.70779443804,
Frederick,Marius,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,4,27,404.15096227516,
Frederick,Marius,Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,12,26,452.47870209709,
Frederick,Marius,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,10,49,426.41344769183,
Frederick,Marius,Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,9,52,425.68761953016,
Ellen,Marius,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,14,14,707.68386199707,
Frederick,Marius,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,5,19,403.24145486041,
Frederick,Marius,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,102,103,729.83496102785,
Frederick,Marius,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,34,106,470.89755331735,
Frederick,Marius,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),42,73,566.36867198846,
Frederick,Marius,Minuteman CX ,2017-10-8,Men (Cat 5),18,47,519.32405743279,
Don,Alden,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,30,51,578.75690171087,
Don,Alden,Quad CX,2016-09-11,Men Master Masters 50+,30,42,528.13521176893,
Don,Alden,Monstah Cross,2015-11-14,Masters 50+,18,26,581.63786817529,
Ted,Philip,Monstah Cross,2015-11-14,Men 4/5 35+,70,73,735.97243773874,
Seth,Chandler,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,74,88,692.32689100178,
Don,Alden,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,21,26,509.80429087713,
Seth,Chandler,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,71,87,709.33305638912,
Dana,Spencer,Crosstoberfest MA,2015-10-21,Novice Men,54,86,590.90572528454,
Seth,Chandler,Crosstoberfest MA,2015-10-21,Novice Men,62,86,624.84287547424,
Seth,Chandler,The Night Weasels Cometh,2015-09-30,cat 5,57,59,721.60321946717,
Edward,Philip,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,54,62,632.27361096561,
Don,Alden,Ice Weasels Cometh,2014-12-13,Jedi Men,50,53,429.38307551364,
Michael,Bissanti,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,999,111,703.23389281442,
Michael,Bissanti,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,56,94,447.66505312888,
Michael,Bissanti,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,13,99,420.686911025,
Seth,Chandler,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,69,99,687.94823032901,
Seth,Chandler,Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,21,25,492.5149002811,
Seth,Chandler,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),44,53,655.28079809596,
Michael,Bissanti,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,69,110,598.56975564304,
Michael,Bissanti,The Night Weasels Cometh,2014-10-1,Cat 5,3,49,397.39401947338,
Michael,Bolio,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,49,73,601.04029892826,
Josiah,Black,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,9,45,429.33030599686,
Josiah,Black,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,29,65,438.27501462026,
Josiah,Black,NBX Gran Prix Day 1,2012-12-1,4 Men,27,104,442.32018980064,
Josiah,Black,Baystate Cyclocross Day 1,2012-11-24,Men 4,22,97,418.87490831302,
Josiah,Black,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,61,88,547.83999271144,
Josiah,Black,Cycle-Smart International Day 1,2012-11-3,Men 4,33,133,447.06456944608,
Josiah,Black,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,13,88,413.67110306315,
Josiah,Black,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),28,63,446.18597174882,
Josiah,Black,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,26,96,462.43697775908,
Josiah,Black,The Night Weasels Cometh,2012-10-3,cat 4,22,89,453.05494097056,
Don,Alden,The Night Weasels Cometh,2012-10-3,cat 4,72,89,642.06593886065,
Josiah,Black,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,26,63,518.32873784888,
Arnold,Roest,New England Regional Championships Day 1,2011-12-17,Single Speed Men,10,18,340.93963028536,
Arnold,Roest,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,9,61,270.57255795208,
Peter,Abdinoor,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,14,46,354.60317101345,
Elaine,Debitetto,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,14,27,656.79566057142,
Peter,Abdinoor,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,5,17,289.8635207605,
Peter,Abdinoor,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),46,61,416.47028226523,
Elaine,Debitetto,Cycle-Smart International Day 2,2011-11-6,Amateur Women,57,84,680.68261134481,
Elaine,Debitetto,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,53,75,668.41959860008,
Peter,Abdinoor,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,40,66,353.87074776451,
Andrew,Bennett,Canton Cup,2011-10-29,Men CAT 4,32,122,458.53724611268,
Peter,Abdinoor,Canton Cup,2011-10-29,Masters 35+,13,31,307.72696169873,
Peter,Abdinoor,MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),15,64,386.26864657191,
Dennis,Delaney,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),53,80,587.37157444745,
Elaine,Debitetto,MRC Cyclocross Race,2011-10-16,Women (cat 4),11,28,627.2163904493,
Peter,Abdinoor,Providence Cross Fest Day 1,2011-10-8,Amateur Men,49,127,353.14178403155,
Elaine,Debitetto,Providence Cross Fest Day 1,2011-10-8,Amateur Women,64,78,702.62978081273,
Peter,Abdinoor,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),85,87,480.37066562735,
Andrew,Bennett,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,36,102,497.03110785216,
Andrew,Bennett,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,24,109,463.45208158238,
Peter,Abdinoor,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),66,93,409.20368558509,
Elaine,Debitetto,Midnight Ride of Cross,2011-09-28,Women'S Open,26,34,636.56186394862,
Peter,Abdinoor,Green Mountain CX Day 2,2011-09-18,Amateur Men,52,78,413.14335386077,
Peter,Abdinoor,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,52,95,405.32744723889,
Ted,Philip,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,80,80,577.4876493793,
Arnold,Roest,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,38,45,524.6294994335,
Micha,Ramsey,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,6,23,488.40121888623,
Peter,Abdinoor,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,133,140,540.05442269236,
Peter,Abdinoor,Canton Cup,2010-10-30,3/4 Men,14,108,322.98902572053,
Chris,Ramsey,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,13,203,364.81057901193,
Chris,Ramsey,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,10,177,361.2605249345,
Peter,Abdinoor,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,19,52,373.61029848935,
Chris,Ramsey,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,8,149,387.66592367299,
Peter,Abdinoor,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,61,124,473.61958279579,
Alec,Petro,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,8,68,264.74399614588,
Alec,Petro,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,13,70,285.41773585847,
Peter,Abdinoor,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,39,117,393.83295001868,
Elaine,Debitetto,Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,34,62,649.69596665075,
Peter,Abdinoor,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,44,61,369.76795172096,
Elaine,Debitetto,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,74,88,735.74573517075,
Alec,Petro,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,6,75,249.19084800614,
Chris,Ramsey,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,67,212,478.58897480015,
Peter,Abdinoor,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,58,114,422.72853763596,
Jay,Ladieu,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,70,76,467.78691436751,
Elaine,Debitetto,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,71,99,695.08878523598,
Alec,Petro,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,22,78,321.39383645445,
Robert,Lee,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),48,84,453.08605134545,
Elaine,Debitetto,Sucker Brook Cross,2010-09-26,3/4 Women                             ,40,49,696.9065163231,
Peter,Abdinoor,Quad Cross,2010-09-12,Men Intermediate Cat 3,32,61,419.37402069494,
Robert,Lee,Pain+Suffer'n,2010-09-12,Master 35+ B,24,24,555.26488481397,
Alec,Petro,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,1,40,316.379997141,
Alec,Petro,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,9,25,301.49513515435,
Arnold,Roest,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,1,87,367.54150799907,
Arnold,Roest,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,10,92,396.1928561595,
Robert,Lee,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,29,48,459.62556109115,
Alec,Petro,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,8,40,388.94319292022,
Alec,Petro,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,3,45,274.67410186999,
Arnold,Roest,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,6,58,429.60530304952,
Seth,Chandler,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,34,58,635.67540402375,
Peter,Abdinoor,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,42,58,,
Robert,Lee,Cross Crusade #8,2009-11-15,Masters 35+ B,50,76,475.77749163942,
Peter,Abdinoor,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,8,18,378.00864472801,
Arnold,Roest,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,11,73,435.15093203973,
Peter,Abdinoor,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,51,73,,
Peter,Abdinoor,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,68,108,453.74169738125,
Peter,Abdinoor,Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,9,13,444.09702491304,
Arnold,Roest,Canton Cup,2009-10-31,Men Cat 4,20,110,430.22456295152,
Seth,Chandler,Canton Cup,2009-10-31,Men Cat 4,94,110,661.90959620135,
Peter,Abdinoor,Canton Cup,2009-10-31,Men Cat 34,14,76,349.465814307,
Alec,Petro,Canton Cup,2009-10-31,Elite Masters 35+,17,38,341.6932006554,
Peter,Abdinoor,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,12,21,449.94932601696,
Peter,Abdinoor,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,41,104,399.56830159309,
Arnold,Roest,The Ice Weasels Cometh,2008-12-13,Cat 4 Men,17,49,478.77371031372,
Jay,Ladieu,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,18,69,406.11018942555,
Peter,Abdinoor,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,2,78,385.33070298552,
Jay,Ladieu,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,6,78,402.89475647447,
Stirling,Thomas,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,19,78,459.97793031359,
Wayne,Berger,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,67,78,670.74657218111,
Jay,Ladieu,Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,1,60,437.74306199254,
Peter,Abdinoor,Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,3,60,445.25679750949,
Stirling,Thomas,Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,21,60,512.88041716209,
Jay,Ladieu,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,29,76,437.93232810734,
Peter,Abdinoor,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,12,69,392.89634464588,
Jay,Ladieu,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,17,69,424.47857506628,
Elaine,Debitetto,MRC Cross,2008-10-25,Women 3/4,21,22,722.88651590175,
Jay,Ladieu,MRC Cross,2008-10-25,Masters 35+ Cat 4,2,74,390.11581139635,
Peter,Abdinoor,MRC Cross,2008-10-25,Masters 35+ Cat 4,7,74,415.07940394214,
Elaine,Debitetto,Canton Cup,2008-10-19,Cat 34 Women,14,37,586.66707875865,
Jay,Ladieu,Canton Cup,2008-10-19,Cat 4 Men,10,137,418.24250170361,
Peter,Abdinoor,Canton Cup,2008-10-19,Cat 4 Men,11,137,421.73805279602,
Peter,Abdinoor,Canton Cup,2008-10-19,Masters 35+ Cat 1234,58,63,636.83423491364,
Jay,Ladieu,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,22,98,424.18932102283,
Jay,Ladieu,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,38,90,444.46490334501,
Jay,Ladieu,Amesbury Cross,2008-09-14,Mens Cat 4,63,71,726.14614197337,
Jay,Ladieu,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,23,47,544.43581204333,
Jay,Ladieu,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,27,65,513.71929792305,
Jay,Ladieu,MRC Cyclocross,2007-12-2,Cat 4 Men,19,52,480.93950975148,
Jay,Ladieu,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,20,75,441.01436567326,
Jay,Ladieu,Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,16,35,542.32187358595,
Elaine,Debitetto,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,23,32,701.33691443884,
Jay,Ladieu,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,57,93,581.81422646036,
Elaine,Debitetto,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,33,39,624.53564944011,
Elaine,Debitetto,Casco Bay Cyclocross,2007-10-6,3/4 Women,10,17,729.09965801459,
Elaine,Debitetto,Amesbury Cyclocross,2007-09-30,Womens 3/4,18,29,701.41876960674,
Elaine,Debitetto,Sucker Brook Cross,2007-09-16,B Women,17,20,749.5698414739,
Elaine,Debitetto,MRC Cyclocross,2006-12-3,Women 3/4,16,20,,
Elaine,Debitetto,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,27,32,771.84069415288,
Ryan,Davenport,Verge NECCS - Gloucester,2002-10-13,C Men,7,40,,
