Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,16,25,568.93737127131,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,21,24,611.59672742551,
Omaha CX Weekend Day 2,2011-10-2,Mens 4,15,20,578.29906578243,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,56,65,674.6227100437,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,44,58,628.29207502534,
Zombie Cross,2013-10-27,Men SM 35+ 4,33,44,639.27384887868,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,29,39,604.56168218909,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,46,54,618.36043652136,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,50,67,616.04505201968,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,DNF,38,,
