Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,80057,Josh,Johnson,Big Shark  Racing Columbia,,75343,257.83998548364,211.08071601603,
Cat 1/2/3 Men,2,2276,Shadd,Smith,HRRC/Trek Stores Overland Park,,138402,241.9110453129,232.41110471292,
Cat 1/2/3 Men,3,12247,Cameron,Chambers,360 Racing Overland Park,,161597,322.80635704327,253.7414934098,
Cat 1/2/3 Men,4,12219,Mark,Studnicki,Localcycling.com Lenexa,,34490,245.23973161299,275.07188210669,
Cat 1/2/3 Men,5,21557,Andrew,Coe,SKC Racing Mission,,244716,220,296.40227080357,
Cat 1/2/3 Men,6,42361,Kyle,Bush,Slimenundgrossen Kansas City,,283032,340.42106487792,317.73265950045,
Cat 1/2/3 Men,7,2292,Bill,Marshall,KCCX/Verge Overland Park,,53358,459.68591757208,339.06304819734,
Cat 1/2/3 Men,8,4981,David,White,360 Racing Shawnee Mission,,303767,367.53718201044,360.39343689422,
Cat 1/2/3 Men,9,21523,Michael,Gaherty,SKC Racing Blue Springs,,138401,220,381.7238255911,
Cat 1/2/3 Men,10,12065,Gregory,Battista,Accelerade cycling team Fayetteville,,,407.342511893,403.05421428799,
Cat 1/2/3 Men,DNF,12192,Shad,Schreiner,Cow Town Cycling Team Mission,,241806,276.58646126582,424.38460298487,
Cat 1/2/3 Men,DNF,12018,David,Pitt,Slimenundgrossen Leawood,,196186,533.52820074107,424.38460298487,
Cat 1/2/3 Women,1,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,,,
Cat 1/2/3 Women,2,12181,Teresa,Jarzemkoski,Localcycling.com Shawnee,,155694,,,
Cat 3/4 Men,1,21648,Jason,Knight,Epic Cycling Team Lawrence,,174449,400,358.53442591165,
Cat 3/4 Men,2,22550,Matt,Baugher,Epic Cycling Team St. Joseph,,226843,432.28432707062,361.49625263225,
Cat 3/4 Men,3,12063,Joe,Fox,Cycle City Racing Kansas City,,233914,454.43113427511,364.45807935284,
Cat 3/4 Men,4,12064,Alex,Edwards,Mesa Cycles Racing Team Parkville,,208217,433.13129379403,367.41990607344,
Cat 3/4 Men,5,21539,Britton,Kusiak,KCOI Boulevard Kansas City,,244502,400,370.38173279404,
Cat 3/4 Men,6,21667,Paul,Webb,Midwest Cycling Bellevue,,268204,400,373.34355951463,
Cat 3/4 Men,7,19477,Mark,Cole,Unattached Spring Hill,,104782,400,376.30538623523,
Cat 3/4 Men,8,12264,Kyle,Shour,The Wheel Cyclery Gladstone,,234308,495.90119404225,379.26721295583,
Cat 3/4 Men,9,21552,Greg,Payne,GP VeloTek Lawrence,,,400,382.22903967642,
Cat 3/4 Men,10,12066,Chris,Hershey,Cycle City Racing Kansas City,,246148,495.14430511532,385.19086639702,
Cat 3/4 Men,11,38904,Mark,Krause,Bicycle Shack Racing Blue Springs,,205883,402.03040996765,388.15269311761,
Cat 3/4 Men,12,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,400,391.11451983821,
Cat 3/4 Men,13,21535,Jason,Gaikowski,360 Racing Kansas City,,75232,400,394.07634655881,
Cat 3/4 Men,14,18475,Richard,Hu,SKC Racing Leewood,,16964,400,397.0381732794,
Cat 3/4 Men,15,12010,Brian,Williams,360 Racing Paola,,109839,394.87288387949,400,
Cat 3/4 Men,16,21533,Benn,Stover,GP VeloTek Perry,,219998,400,402.9618267206,
Cat 3/4 Men,17,12103,John,Shipman,Renaissance Cycling Kansas City,,221200,461.18197262405,405.92365344119,
Cat 3/4 Men,18,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,400,408.88548016179,
Cat 3/4 Men,19,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,400,411.84730688239,
Cat 3/4 Men,20,21779,Walter,Bleser,360 Racing Kansas City,,187869,400,414.80913360298,
Cat 3/4 Men,21,21780,J. bradley (brad),Schrock,360 Racing Leawood,,,400,417.77096032358,
Cat 3/4 Men,22,21710,Mark,Schoonbeck,KCOI Boulevard Kansas City,,,400,420.73278704417,
Cat 3/4 Men,23,20630,Justin,Andrews,Unattached Kansas City,,287733,400,423.69461376477,
Cat 3/4 Men,24,21548,Robert,Schultz,SKC Racing Overland Park,,100294,400,426.65644048537,
Cat 3/4 Men,25,11991,Craig,Piburn,Localcycling.com Kansas City,,252153,488.78189944421,429.61826720596,
Cat 3/4 Men,26,11986,Patrick,Angell,SKC Racing Kansas City,,179718,459.24766938812,432.58009392656,
Cat 3/4 Men,27,21551,Matthew,Dutcher,360 Racing Lenexa,,214880,400,435.54192064716,
Cat 3/4 Men,28,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing Leavenwo,,99504,615.24625184877,438.50374736775,
Cat 3/4 Men,29,21528,Jeremy,Haynes,Cycle City Racing Parkville,,135797,400,441.46557408835,
Cat 3/4 Men,DNF,21534,Justin,Bowes,SKC Racing Kansas City,,42053,400,444.42740080894,
Cat 4 Men,1,21573,Kory,Dillman,Bicycle Shack Racing Lee's Summit,,220294,540,459,
Cat 4 Men,2,7077,Richard Scott,Sanderson,Cow Town Cycling Team Lee's Summit,,,571.65009623093,463.05,
Cat 4 Men,3,9571,Jonathan,Puskas,HUP United Lake Oswego,,,540,467.1,
Cat 4 Men,4,21558,Doug,Stone,Bike Stop Blue Springs,,271089,540,471.15,
Cat 4 Men,5,21564,Tristan,Collins,Unattached Topeka,,284519,540,475.2,
Cat 4 Men,6,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,540,479.25,
Cat 4 Men,7,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,540,483.3,
Cat 4 Men,8,21572,Michael,Dishman,Unattached Lexington,,286384,540,487.35,
Cat 4 Men,9,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,540,491.4,
Cat 4 Men,10,12037,David,Romisch,GP VeloTek Overland Park,,254416,514.00087330423,495.45,
Cat 4 Men,11,21566,Craig,Sparks,Unattached Overland Park,,,540,499.5,
Cat 4 Men,12,21751,Scott,Milburn,Sante Fe Trails Bicycle Racing Kansas Cit,,,540,503.55,
Cat 4 Men,13,21576,Nathan,Cuka,KC Multisport Overland Park,,235039,540,507.6,
Cat 4 Men,14,21569,Marcus,Skala,Unattached Prairie Village,,,540,511.65,
Cat 4 Men,15,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,593.51400937634,515.7,
Cat 4 Men,16,21672,Galen,Hansen,Unattached Roeland Park,,284192,540,519.75,
Cat 4 Men,17,21670,Seth,Stover,KSU Cycling Manhattan,,,540,523.8,
Cat 4 Men,18,21781,Justin,Koppa,Zia Velo Winter Park,,169725,540,527.85,
Cat 4 Men,19,21578,Michael,Ruder,Unattached Olathe,,280536,540,531.9,
Cat 4 Men,20,21570,Joe,Houston,Slimenundgrossen Prairie Village,,259637,540,535.95,
Cat 4 Men,21,21700,Michael,Yeager,Localcycling.com Shawnee,,54479,540,540,
Cat 4 Men,22,21673,Steve,Kirsch, Leawood,,287289,540,544.05,
Cat 4 Men,23,9632,Jeremy,Smith,Renaissance Cycling Bonner Springs,,275157,540,548.1,
Cat 4 Men,24,21604,Matt,Shipps, Shawnee,,,540,552.15,
Cat 4 Men,25,21694,Larry,Jones,Cycle City Racing Kansas City,,240815,540,556.2,
Cat 4 Men,26,21713,Jon-paul,Shores,GP VeloTek Olathe,,60481,540,560.25,
Cat 4 Men,27,21613,Robert,Lock,Wheatland Cycling Team Topeka,,213649,540,564.3,
Cat 4 Men,28,21590,Joshua,Keithly,BKB Kansas City,,,540,568.35,
Cat 4 Men,29,21588,Scott,Schmidt, Lawrence,,,540,572.4,
Cat 4 Men,30,21593,Bob,Jenkins,Team Red Wheel Holts Summit,,402784,540,576.45,
Cat 4 Men,31,21598,Charles,Kyle,Renaissance Cycling Leavenworth,,191862,540,580.5,
Cat 4 Men,32,40407,Matt,Oneil,SKC Racing Overland Park,,256743,540,584.55,
Cat 4 Men,33,12342,Eric,Pacheco,GP VeloTek Independence,,240965,595.67841077161,588.6,
Cat 4 Men,34,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,540,592.65,
Cat 4 Men,35,21671,Hector,Soto,GP VeloTek Kansas City,,238716,540,596.7,
Cat 4 Men,36,21553,Garrett,Gabriel,Unattached Kansas City,,,540,600.75,
Cat 4 Men,37,21782,Richard,Paz,Sante Fe Trails Bicycle Racing Leavenworth,,203654,540,604.8,
Cat 4 Men,38,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing Leavenwo,,99504,615.24625184877,608.85,
Cat 4 Men,39,21595,Chad,Vulgamott,KCOI Boulevard Gladstone,,267604,540,612.9,
Cat 4 Men,40,2292,Bill,Marshall,Ozark Cycling Club Springfield,,53358,459.68591757208,616.95,
Cat 4 Men,41,21783,Jeff,Squires,Unattached Ft Leavenworth,,475091,540,621,
Cat 4 Men,DNF,21747,Derek,Snyder,Unattached Topeka,,,540,625.05,
Cat 4 Men,DNF,12027,Gary,Calton,GP VeloTek Lawrence,,207416,468.42445531546,625.05,
Cat 4 Men,DNF,21653,Todd,Bellem,Unattached Prarie Villiage,,244263,540,625.05,
Cat 4 Women,1,21658,Debora,Hall,RENAISSANCE CYCLING Lansing,,274812,600,510,
Cat 4 Women,2,21608,Malarie,Fellers,Unattached Topeka,,,600,528,
Cat 4 Women,3,12049,Kathryn,Mueller,KCOI Boulevard Lee's Summit,,269517,653.68243832555,546,
Cat 4 Women,4,21606,Sandy,Collins,Unattached Hiawatha,,286431,600,564,
Cat 4 Women,5,21784,Gayle,Mcfarland,Unattached Leavenworth,,291875,600,582,
Cat 4 Women,6,21605,Sherri,Hahn,SKC Racing Westwood Hills,,221499,600,600,
Cat 4 Women,7,21609,Suzanne,Schultz,SKC Racing Overland Park,,238110,600,618,
Cat 4 Women,8,21662,Wendy,Guilbeau,Renaissance Cycling Bonner Springs,,275159,600,636,
Cat 4 Women,9,63788,Amy,Fear,Renaissance Cycling Prairie Village,,220884,600,654,
Cat 4 Women,10,21727,Emily,Wamsley,Unattached Lawrence,,260217,600,672,
Cat 4 Women,11,21686,Brenda,Soto,GP VeloTek Kansas City,,,600,690,
Cat 4 Women,DNF,21607,Sarah,Belanus,KCOI Boulevard Kansas City,,,600,708,
Cat 4 Women,DNF,21683,Sarah,Kucera, Kansas City,,,600,708,
Junior 10-18,1,21610,Joey,Todd,Bicycle Shack Racing Harrisonville,,,,,
Junior 10-18,2,21775,Tyler,O'roark,Unattached Kansas City,,290064,,,
Junior 10-18,3,12086,Christopher,Locke,Cow Town Cycling Team Kansas City,,74197,,,
Junior 10-18 Women,1,21731,Aislin,Reynolds,GP VeloTek Kansas City,,207744,,,
Junior 10-18 Women,2,21730,Hannah,Reynolds,GP VeloTek Kansas City,,274734,,,
Master 35+,1,12289,Scott,Dunsmuir,Slimenundgrossen Springfield,,,,,
Master 35+,2,11969,Josh,Taylor,360 Racing Olathe,,201307,,,
Master 35+,3,21535,Jason,Gaikowski,360 Racing Kansas City,,75232,,,
Master 35+,4,11977,Ted,Moore,360 Racing Lenexa,,207337,,,
Master 35+,5,21534,Justin,Bowes,SKC Racing Kansas City,,42053,,,
Master 35+,6,21551,Matthew,Dutcher,360 Racing Lenexa,,214880,,,
Master 35+,DNF,9952,Karl,Jackson,FSR Development Team,,216607,,,
Master 35+ (Cat 4),1,21746,Dan,Oldehoeft,Crackanoon Manhattan,,288820,540,459,
Master 35+ (Cat 4),2,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,540,470.57142857143,
Master 35+ (Cat 4),3,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,540,482.14285714286,
Master 35+ (Cat 4),4,9952,Karl,Jackson,FSR Development Team,,216607,588.35119814994,493.71428571429,
Master 35+ (Cat 4),5,21713,Jon-paul,Shores,GP VeloTek Olathe,,60481,540,505.28571428571,
Master 35+ (Cat 4),6,11989,Sean,Jackson,SKC Racing Overland Park,,158601,454.62007787324,516.85714285714,
Master 35+ (Cat 4),7,21613,Robert,Lock,Wheatland Cycling Team Topeka,,213649,540,528.42857142857,
Master 35+ (Cat 4),8,9632,Jeremy,Smith,Renaissance Cycling Bonner Springs,,275157,540,540,
Master 35+ (Cat 4),9,21584,Michael,Koerperich,Unattached Hiawatha,,233814,540,551.57142857143,
Master 35+ (Cat 4),10,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,540,563.14285714286,
Master 35+ (Cat 4),11,21656,Mark,Kern,Unattached Shawnee,,284654,540,574.71428571429,
Master 35+ (Cat 4),12,12342,Eric,Pacheco,GP VeloTek Independence,,240965,595.67841077161,586.28571428571,
Master 35+ (Cat 4),13,21785,Shawn,Force,Forces St Joseph,,,540,597.85714285714,
Master 35+ (Cat 4),14,21617,Bryan,Kidney,Unattached Shawnee,,285737,540,609.42857142857,
Master 35+ (Cat 4),15,21724,Monte,May,KCOI Boulevard Kansas City,,145991,540,621,
Master 35+ (Cat 4),DNF,21598,Charles,Kyle,Renaissance Cycling Leavenworth,,191862,540,632.57142857143,
Master 45+,1,21520,Stephen,Songer,360 Racing Overland Park,,150789,400,359.38692900605,
Master 45+,2,12001,Andy,Lucas,360 Racing Kansas City,,148258,321.35948638594,379.12789019833,
Master 45+,3,12009,Dan,Hansen,Unattached Brandon,,190790,506.23749834283,398.86885139061,
Master 45+,4,21624,Keith,Walberg,360 Racing Topeka,,36934,400,418.60981258289,
Master 45+,5,12027,Gary,Calton,GP VeloTek Lawrence,,207416,468.42445531546,438.35077377517,
Master 45+,6,12355,Mark,Thomas,Localcycling.com Shawnee,,35363,505.85074958688,458.09173496745,
Master 45+,7,12036,David,Mathews,Unattached Prairie Villiage,,269603,541.19966171075,477.83269615973,
Master 45+,8,21627,Michael,Berning,KCOI Boulevard Overland Park,,159028,400,497.57365735201,
Master 45+,9,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,593.51400937634,517.31461854429,
Master 45+,10,21626,Bill,Anderson,360 Racing Lawrence,,194087,400,537.05557973657,
Master 45+,DNF,12018,David,Pitt,Slimenundgrossen Leawood,,196186,533.52820074107,556.79654092885,
Master 45+ (Cat 4),1,21629,Rick,Hasty,Unattached Joplin,,40142,,,
Master 45+ (Cat 4),2,21581,Kevin,Collins,Unattached Hiawatha,,76192,,,
Master 45+ (Cat 4),3,21632,John,Harter,Cycle City Racing Turney,,,,,
Master 45+ (Cat 4),4,67,Tim,Crowley,Unattached St Joseph,,175821,,,
Master 55+,1,12381,Doug,Long,360 Racing Chilicothe,,90529,,,
Master 55+,2,21635,David,Wamsley,The Fuji Sports Team Lawrence,,37155,,,
Master 55+,3,21696,Richard,Bowman,Cycle City Racing Kansas City,,220573,,,
Single Speed,1,19477,Mark,Cole,Unattached Spring Hill,,104782,,,
Single Speed,2,12264,Kyle,Shour,The Wheel Cyclery Gladstone,,234308,,,
Single Speed,3,21769,Christopher,Bopp,Team Red Wheel Jefferson City,,,,,
Single Speed,4,12024,Chris,Locke,Cow Town Cycling Team Kansas City,,21421,,,
Single Speed,5,21626,Bill,Anderson,360 Racing Lawrence,,194087,,,
Single Speed,6,21785,Shawn,Force,Forces St Joseph,,,,,
Single Speed,DNF,21624,Keith,Walberg,360 Racing Topeka,,36934,,,
