Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,48,49,517.99954701391,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,15,26,546.23076923077,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,37,41,633.41610844796,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,55,63,648.91948494718,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),39,56,589.90481664336,
FWCX ,2017-10-3,Men Cat 5,15,34,529.875,
El Norte - Day 1,2017-10-7,Men Cat 4/5,44,50,650.98411034067,
El Norte - Day 2,2017-10-8,Men Cat 4/5,33,45,596.20034843947,
FWCX ,2017-10-10,Men Cat 5,9,32,505.28571428571,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,45,67,597.35643972836,
FWCX,2017-11-7,Men Cat 5,12,34,506.96468792222,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,20,40,535.95,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,25,32,585.01889097121,
Still Spooky Cross,2018-11-3,Men Cat 4/5,46,61,632.96637177239,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 5,11,30,515.50863438179,
Still Spooky Cross,2019-11-2,Men Cat 4/5,28,48,570.24199473157,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,27,40,567.20099875456,
