Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers Cyclocross,2010-10-17,Men 4,33,62,543.87874262709,
Jackson Meadows Cyclocross,2010-10-23,Men 4,24,47,523.26308961588,
Green Acres Cyclocross,2010-10-24,Men 4,24,59,518.58033628783,
Red Barn Cyclocross,2010-10-30,Men 4,22,49,513.31358341904,
Fridley Fright Cyclocross,2010-10-31,Men 4,15,25,513.24106391043,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,24,52,525.06091568064,
Gopher Gallop Cyclocross,2010-11-7,Men 4,23,47,517.31188363398,
Minnesota State Championship,2010-11-13,Men 4,55,65,622.51904854056,
Zac Daab Cyclocross,2010-11-14,Men 4,20,35,515.52007549169,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,24,46,554.19380494457,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,24,52,533.52,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,26,35,609.58508478497,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,19,21,571.11755348856,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,24,48,543.27053845054,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,32,73,520.33932893799,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,25,44,465.99531457562,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,29,55,483.66497702816,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,31,51,424.26928062222,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,DNF,112,681.36845908996,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 55+,6,8,469.62218415946,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,23,37,454.13262773126,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,DNF,37,535.26842455817,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,15,29,420.62447211602,
Tommy Cross,2014-10-26,Men masters 45+ open,25,25,509.2919947103,
Durango Performance Center 4CCX Dolores,2014-11-8,Men B,18,24,438.56838762265,
VeloCX Day 1,2014-11-8,Men Master 55+,8,8,541.19315780209,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,DNF,32,496.70495839094,
Minnesota State Championships Day 2,2015-11-22,Men masters 55+ open,10,12,505.79392388097,
