Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,34,49,593.20088196498,
Woodland Park,2018-11-18,Beginner Men,37,78,532.19192848285,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,36,51,588.14326500826,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,22,31,573.8457014195,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,22,29,565.48621020268,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,24,39,548.2966630455,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,37,47,579.21558393964,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,43,47,612.51905050486,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men,18,21,576.7788798067,
MFG Woodland Park,2019-11-17,Cat 4 Men,32,61,526.5370258628,
