Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,9,80,475.2,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,73,125,481.00674750018,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,17,77,435.08320857209,
Wissahickon Cross,2009-10-18,C Men                           ,12,92,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,42,73,465.82199007174,
Nittany Lion Cross,2010-09-12,Men 4   ,1,103,405.38730123789,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,36,52,507.69906680606,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,12,28,397.14315431503,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,12,24,418.55604176099,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,31,71,381.52104893017,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,38,59,440.1611536253,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,69,94,464.03069507709,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,22,28,360.89365057799,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,55,124,420.45231902933,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,12,15,453.80914656188,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,12,24,406.50674725401,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,33,107,353.28140703463,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,31,107,359.43836174015,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,29,92,353.85684103724,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,40,95,395.26894918372,
Cooper River Cross,2013-10-13,Men Cat 3,23,53,411.49471703605,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,7,60,375.65292456779,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),1,61,334.22647848393,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,7,46,302.58573261068,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,2,31,341.96202082909,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,11,106,311.94613045472,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,14,100,323.82863617163,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,52,61,349.25620170106,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,48,58,324.73319841065,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,15,19,347.25955108177,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,14,23,319.25431650277,
