First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukas,Young,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,8,28,,
Callum,Coats-ballaseux,Schoolyard Cross,2019-10-19,JM 15-16,14,17,610.65628799566,
Nolan,Jenkins,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,1,95,256.59455388379,
Nolan,Jenkins,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,2,28,305.1167517767,
Charlotte,W backus,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,15,24,638.37701650363,
Avery,Cavner,US Open of Cyclocross Day 1,2015-10-17,Women JW 9-10,3,9,637.92767588332,
Nolan,Jenkins,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,2,52,317.83434146908,
Nolan,Jenkins,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,2,19,358.2266535304,
Rebecca,Lawrence,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,24,25,619.1360619963,
Stephanie,Lawrence,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,6,9,594.7844117825,
Stephanie,Lawrence,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,9,11,601.58728204003,
Stephanie,Lawrence,Turkey Cross,2014-11-29,Women JW 13-14,1,3,,
Nolan,Jenkins,Cyclo X Louisville,2014-11-22,Men SM 3,7,42,340.54964740338,
Stephanie,Lawrence,Cyclo X Louisville,2014-11-22,Women JW 13-14,6,8,571.28716270269,
Rebecca,Lawrence,Cyclo X Louisville,2014-11-22,Women SW 4,34,51,657.18080298336,
Stephanie,Lawrence,Mile High Urban CX Chaos,2014-11-16,Women JW 12-14,3,3,,
Rebecca,Lawrence,Mile High Urban CX Chaos,2014-11-16,Women Womens B,14,25,570.97201187903,
Nolan,Jenkins,Cyclo X Boulder,2014-11-15,Men SM 4,3,31,389.77240128982,
Stephanie,Lawrence,Cyclo X Boulder,2014-11-15,Women JW 13-14,4,4,,
Rebecca,Lawrence,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,27,43,619.19376976513,
Stephanie,Lawrence,Cyclo X Sienna Lake,2014-11-8,Women JW 13-14 Pro/Cat 1/2/3/4,5,6,585.5964568942,
Nolan,Jenkins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,11,127,289.62142085395,
Stephanie,Lawrence,Feedback Cup,2014-11-2,Women JW 13-14,6,6,611.71140808238,
Stephanie,Lawrence,Schoolyard Cross,2014-11-1,Women JW 13-14,5,9,610.52783031724,
Rebecca,Lawrence,Schoolyard Cross,2014-11-1,Women SW 4,24,28,679.46673836798,
Nolan,Jenkins,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,1,98,350.02378594057,
Stephanie,Lawrence,Cyclo X Interlocken,2014-10-25,Women JW 13-14,6,10,606.69277672658,
Stephanie,Lawrence,Cyclo X Valmont,2014-10-19,Women JW 13-14,8,13,630.71714690878,
Stephanie,Lawrence,Cowboy Cross ,2014-10-18,JRS 12-14,12,18,639.98677447109,
Rebecca,Lawrence,Cowboy Cross ,2014-10-18,Women SW 3-4,28,30,754.1834589341,
Nolan,Jenkins,Cross of the North Day 3,2014-10-12,Men SM 4,3,23,405.96898238887,
Stephanie,Lawrence,Cross of the North Day 2,2014-10-11,Women JW 13-14,7,7,652.51204285508,
Rebecca,Lawrence,Cross of the North Day 2,2014-10-11,Women SW 4,15,26,637.45578671244,
Nic,Jenkins,Cross of the North Day 1,2014-10-10,Men SM Open,12,28,272.60585504685,
Rebecca,Lawrence,Cross of the North Day 1,2014-10-10,Women SW 4,15,18,691.16182202863,
Stephanie,Lawrence,Primalpalooza,2014-10-5,Women JW 13-14 Pro/Cat 1/2/3/4,5,8,620.4416305911,
Nic,Jenkins,Cyclo X Flatirons,2014-09-28,Men SM Open,22,37,354.10531353736,
Nolan,Jenkins,Cyclo X Flatirons,2014-09-28,Men SM 4,1,50,379.53307642507,
Nolan,Jenkins,Cyclo X Xilinx,2014-09-20,Men SM 4,4,49,420.45380873662,
Nic,Jenkins,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,3,30,341.43839417263,
Nolan,Jenkins,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,1,26,359.6300911706,
Stephanie,Lawrence,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,6,12,591.99962004122,
Nic,Jenkins,US Open of Cyclocross,2014-09-13,Men JM 15-16,2,21,372.38304521449,
Nolan,Jenkins,US Open of Cyclocross,2014-09-13,Men JM 13-14,2,22,369.78097900893,
Stephanie,Lawrence,US Open of Cyclocross,2014-09-13,Women JW 13-14,7,7,686.00711573684,
Stephanie,Lawrence,Kick It Cross,2014-09-7,Women JW 13-14 Pro/Cat 1/2/3/4,5,6,,
Rebecca,Lawrence,Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,5,6,511.02831257517,
Nic,Jenkins,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,16,57,337.75885736379,
Nolan,Jenkins,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,22,58,455.77134141418,
Stephanie,Lawrence,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,8,21,564.747228412,
Nic,Jenkins,Colorado State Championships Day 2,2013-12-15,Men SM 3,12,45,365.15323732989,
Nolan,Jenkins,Colorado State Championships Day 1,2013-12-14,Men JM 13-14,5,22,447.76469411157,
Nic,Jenkins,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,9,26,405.32927383573,
Rebecca,Lawrence,Colorado State Championships Day 1,2013-12-14,Women SW 35+,20,22,546.61747172175,
Stephanie,Lawrence,Colorado State Championships Day 1,2013-12-14,Women JW 10-12,4,10,562.64390254544,
Trevor,M von boeck,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,12,23,411.68985310701,
Nic,Jenkins,The RLW In Memoriam CX Race,2013-12-8,Men SM 3,5,7,415.6341502358,
Stephanie,Lawrence,The RLW In Memoriam CX Race,2013-12-8,Women JW 10-12,2,4,,
Eldon,Goates,Cyclo X Boulder,2013-12-7,Men SM 5,9,17,540,
Nic,Jenkins,Cyclo X Boulder,2013-12-7,Men SM 3,18,32,404.37251527736,
Nolan,Jenkins,Cyclo X Boulder,2013-12-7,Men JM 13-14,3,17,438.56039405424,
Stephanie,Lawrence,Cyclo X Boulder,2013-12-7,Women JW 10-12,4,7,593.73329550479,
Rebecca,Lawrence,Cyclo X Boulder,2013-12-7,Women SW 4,9,14,583.27831850274,
Nic,Jenkins,Green Mountain Sports Cross,2013-11-30,Men SM 3,6,16,380.62420882192,
Trevor,M von boeck,Green Mountain Sports Cross,2013-11-30,Men SM 3,15,16,487.93501872671,
Stephanie,Lawrence,Green Mountain Sports Cross,2013-11-30,Women JW 10-12,4,10,589.15285609815,
Rebecca,Lawrence,Green Mountain Sports Cross,2013-11-30,Women SW 4,13,19,620.52744544421,
Stephanie,Lawrence,Cyclo X Westminster,2013-11-23,Women JW 10-12,5,11,613.32346447902,
Rebecca,Lawrence,Cyclo X Westminster,2013-11-23,Women SW 4,15,24,596.10453065739,
Trevor,M von boeck,Cyclo X Westminster,2013-11-23,Men JM 17-18,1,5,,
Stephanie,Lawrence,Mile High Urban Cross,2013-11-17,JW 10-12,3,7,632.42155258767,
Rebecca,Lawrence,Cyclo X Louisville,2013-11-16,Women 4 SW 4,23,37,641.40807136788,
Stephanie,Lawrence,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,5,10,604.54718761026,
Eldon,Goates,Cyclo X Louisville,2013-11-16,Men 5 SM 5,16,43,511.67595967335,
Nic,Jenkins,Cyclo X Louisville,2013-11-16,Men 3 SM 3,7,30,363.85838363191,
Nic,Jenkins,Blue Sky Velo Cup,2013-11-10,Men SM 3,24,25,469.24124257767,
Nolan,Jenkins,Blue Sky Velo Cup,2013-11-10,Men JM 13-14,2,25,409.7158187994,
Nic,Jenkins,Blue Sky Velo Cup,2013-11-10,Men JM 15-16,2,19,409.04393926168,
Stephanie,Lawrence,Blue Sky Velo Cup,2013-11-10,Women JW 10-12,6,11,617.93453292452,
Rebecca,Lawrence,Blue Sky Velo Cup,2013-11-10,Women SW 4,20,33,626.99561850547,
Nic,Jenkins,Cyclo X Interlocken,2013-11-9,Men SM 3,24,32,438.83384982953,
Stephanie,Lawrence,Cyclo X Interlocken,2013-11-9,Women JW 10-12,5,11,591.59410322712,
Nolan,Jenkins,Cyclo X Interlocken,2013-11-9,Men SM 4,4,44,407.14540610095,
Rebecca,Lawrence,Cyclo X Interlocken,2013-11-9,Women SW 4,20,29,624.93608956243,
Rebecca,Lawrence,Feedback Cup,2013-11-3,Women SW 4,21,31,638.73197236641,
Nic,Jenkins,Feedback Cup,2013-11-3,Men SM 3,7,24,367.39399283413,
Nolan,Jenkins,Feedback Cup,2013-11-3,Men JM 13-14,1,12,417.61455924763,
Stephanie,Lawrence,Feedback Cup,2013-11-3,Women JW 10-12,4,14,578.47014553294,
Nolan,Jenkins,Schoolyard Cross,2013-11-2,Men  JM 13-14,4,21,448.93561851131,
Nic,Jenkins,Schoolyard Cross,2013-11-2,Men  SM 3,8,24,372.7970024423,
Stephanie,Lawrence,Schoolyard Cross,2013-11-2,Women  JW 10-12,4,10,595.97334371331,
Rebecca,Lawrence,Schoolyard Cross,2013-11-2,Women  SW 4,24,28,662.14211837311,
Stephanie,Lawrence,Zombie Cross,2013-10-27,Women JW 10-12,5,13,605.11933973243,
Rebecca,Lawrence,Zombie Cross,2013-10-27,Women SW 4,17,29,620.26039848118,
Nic,Jenkins,Cyclo X Xilinx,2013-10-26,Men SM 3,9,37,349.63675414684,
Nolan,Jenkins,Cyclo X Xilinx,2013-10-26,Men JM 13-14,4,23,455.60783477393,
Stephanie,Lawrence,Cyclo X Xilinx,2013-10-26,Women JW 10-12,5,10,600.07605706568,
Rebecca,Lawrence,Cyclo X Xilinx,2013-10-26,Women SW 4,20,29,643.59130729004,
Rebecca,Lawrence,Cross of the North #3,2013-10-20,Women SW 4,16,17,685.28662373261,
Stephanie,Lawrence,Cross of the North #2,2013-10-19,Women JW 10-12,6,9,648.36938149439,
Rebecca,Lawrence,Cross of the North #2,2013-10-19,Women SW 4,18,18,725.35028085483,
Nic,Jenkins, Boulder Cup,2013-10-13,JM 15-16,5,33,362.32010667115,
Nolan,Jenkins, Boulder Cup,2013-10-13,JM 13-14,4,23,442.30947122559,
Nolan,Jenkins,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,3,23,435.50937117679,
Nolan,Jenkins,Primalpalooza,2013-10-6,Men  JM 13-14,1,20,425.43793680934,
Nolan,Jenkins,Frisco Cross CX,2013-10-5,Men JM 13-14,2,15,432.12561846757,
Stephanie,Lawrence,Frisco Cross CX,2013-10-5,Women JW 10-12,4,6,605.58958039237,
Nic,Jenkins,Cyclo X Flatirons,2013-09-29,Men SM 4,4,43,411.51060667571,
Nolan,Jenkins,Cyclo X Flatirons,2013-09-29,Men SM 4,16,43,488.29886707999,
Stephanie,Lawrence,Cyclo X Flatirons,2013-09-29,Women JW 10-12,4,5,,
Stephanie,Lawrence,Body Sync Cyclocross,2013-09-22,Women JW 10-12,1,5,,
Nolan,Jenkins,Cyclo X Valmont,2013-09-21,Men JM 13-14,5,23,493.94626682838,
Nic,Jenkins,Cyclo X Valmont,2013-09-21,Men JM 15-16,1,16,395.74472252922,
Stephanie,Lawrence,Cyclo X Valmont,2013-09-21,Women JW 10-12,4,12,582.51885731917,
Stephanie,Lawrence,Zero Gravel Cross,2013-09-14,JW 10-12,4,10,592.57468856183,
Rebecca,Lawrence,Cross of the North #1,2013-09-8,SW 4,14,20,560.51258497587,
Stephanie,Lawrence,Cross of the North #1,2013-09-8,JW 10-12,4,9,602.27784964279,
Stephanie,Lawrence,Kick-It Cross Festival and Time Trial,2013-09-7,Women JW 10-12,4,6,,
Rebecca,Lawrence,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,10,11,697.78279822293,
Nic,Jenkins,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,20,41,465.20682056635,
Stephanie,Lawrence,Cross Nationals Day 3,2013-01-11,Women Junior  10-12,12,15,630.31596885366,
James,Lawrence,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,10,48,409.81984605537,
Stephanie,Lawrence,Cross of the North,2012-12-15,Women JW 10-12  ,5,9,632.05678691556,
Stephanie,Lawrence,Green Mountain Sports CX at Lookout,2012-12-9,Women JW 10-12  ,3,3,,
Laurel,Rathbun,Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,7,9,446.90832201732,
James,Lawrence,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+ cat 4  ,3,5,,
Rebecca,Lawrence,Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,5,7,629.84450924913,
Katherine,Lawrence,Castle Cross 2012,2012-12-2,Women JW 13-14  ,4,5,,
Stephanie,Lawrence,Castle Cross 2012,2012-12-2,Women JW 10-12  ,5,7,666.96682578919,
Laurel,Rathbun,Castle Cross 2012,2012-12-2,Women SW Open  ,4,16,389.63170763883,
James,Lawrence,Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,10,18,466.15699806931,
Rebecca,Lawrence,Castle Cross 2012,2012-12-2,Women SW 4  ,12,14,653.04443639603,
James,Lawrence,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,18,29,543.26946107199,
Stephanie,Lawrence,Quarter Mile Cross at Bandimere,2012-11-25,Women JW 10-12  ,3,5,,
Laurel,Rathbun,Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,5,10,401.70494022606,
James,Lawrence,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,3,20,402.77449546394,
Rebecca,Lawrence,Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,11,13,683.34566970645,
Stephanie,Lawrence,Big Ring Cycles CX,2012-11-24,Women JW 10-12  ,5,8,627.45261777732,
Laurel,Rathbun,Big Ring Cycles CX,2012-11-24,Women SW Open  ,7,16,413.7323237303,
James,Lawrence,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,5,24,440.12993687397,
Rebecca,Lawrence,Big Ring Cycles CX,2012-11-24,Women SW 4  ,12,21,634.45158999135,
Katherine,Lawrence,AlphaCross,2012-11-18,Women JW 13-14  ,6,7,617.96288533977,
Stephanie,Lawrence,AlphaCross,2012-11-18,Women JW 10-12  ,7,8,692.32721868142,
Laurel,Rathbun,AlphaCross,2012-11-18,Women SW Open  ,8,11,475.18820296765,
James,Lawrence,AlphaCross,2012-11-18,Men SM 45+ cat 4  ,4,18,408.49532079798,
Stephanie,Lawrence,Boulder Racing CX #4,2012-11-17,Women JW 10-12  ,5,5,,
James,Lawrence,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,13,43,476.78947026271,
Rebecca,Lawrence,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,29,29,720.8976909381,
Stephanie,Lawrence,Cyclo X Broomfield,2012-11-10,Women  JW 10-12 ,7,9,678.81184458063,
James,Lawrence,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,3,44,399.21516897574,
Rebecca,Lawrence,Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,19,24,669.92373141056,
Stephanie,Lawrence,Routine Leg Works Cyclocross,2012-11-4,Women   JW 10-12,2,3,,
James,Lawrence,Schoolyard Cross,2012-11-3,Men   SM 45+_4,12,48,437.95603921512,
Stephanie,Lawrence,Schoolyard Cross,2012-11-3,Women   JW 10-12,6,8,651.98541933669,
James,Lawrence,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,6,42,415.36337814987,
Stephanie,Lawrence,Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,6,12,589.7633960882,
Stephanie,Lawrence,Colorado Cross Classic,2012-10-27,Women  Junior 10-12,8,9,690.96050832051,
Rebecca,Lawrence,Colorado Cross Classic,2012-10-27,Women 4 Senior ,18,20,691.12484543521,
Stephanie,Lawrence,Blue Sky Velo Cup,2012-10-21,Women JW 10-12  ,4,9,584.66838520097,
Katherine,Lawrence,Blue Sky Velo Cup,2012-10-21,Women Junior 10-14 ,4,4,,
James,Lawrence,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,17,49,455.78974796733,
Stephanie,Lawrence,Boulder Racing CX #3,2012-10-20,Women JW 10-12  ,5,10,595.68440798284,
Rebecca,Lawrence,Boulder Racing CX #3,2012-10-20,Women SW 4  ,19,26,642.20834244834,
James,Lawrence,Adrenalin Cross,2012-09-30,Men 4 Master 45+,6,23,431.4379279101,
Victoria,Lawrence,Adrenalin Cross,2012-09-30,Women  Junior 15-16,2,2,,
Stephanie,Lawrence,Adrenalin Cross,2012-09-30,Women  Junior 10-12,11,12,688.31595529566,
Rebecca,Lawrence,Adrenalin Cross,2012-09-30,Women 4 Senior ,9,17,600,
Katherine,Lawrence,Primalpalooza,2012-09-29,Women  Junior 13-14,4,4,,
James,Lawrence,Primalpalooza,2012-09-29,Men 4 Master 45+,8,42,422.78515351338,
Stephanie,Lawrence,Primalpalooza,2012-09-29,Women  Junior 10-12,6,8,639.90853220188,
Stephanie,Lawrence,Queens of Cross,2012-09-23,Women  Junior 10-12,2,6,603.79251541968,
James,Lawrence,Queens of Cross,2012-09-23,Men 4 Master 35+,31,40,609.8376668662,
Rebecca,Lawrence,Queens of Cross,2012-09-23,Women 4 Senior ,12,15,661.47498892001,
James,Lawrence,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,11,55,433.72228478926,
Stephanie,Lawrence,Boulder Racing CX #2,2012-09-22,Women  Junior 10-12,5,9,607.84306862991,
Stephanie,Lawrence,Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,13,15,730.36065362212,
Stephanie,Lawrence,Back to Basics Cyclocross Series,2012-09-12,Men C  ,39,60,579.69667333723,
Katherine,Lawrence,Campus Cross,2012-09-8,Women  Junior 13-14,2,2,,
James,Lawrence,Campus Cross,2012-09-8,Men   45+ 4,7,17,421.45438664351,
Laurel,Rathbun,Campus Cross,2012-09-8,Women  Junior 15-16,1,1,,
