Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men 9-10,1,12,595,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,7,16,635.10051416263,
Charm City Cross Day 1,2022-10-1,Men 9-10,3,10,603.21381509967,
Charm City Cross Day 2,2022-10-2,Men 9-10,2,9,592.54715642131,
Hyattsville CX,2022-10-9,Men Open Junior Boys 9-10,1,9,605.80030218125,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,8,27,605.90923277019,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,8,21,652.78669843632,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,8,20,645.07229338959,
BYC Frosty Cross,2022-11-5,Men Open Junior U11 9-10,1,9,603.85529002449,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,11,27,647.13318833023,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,7,20,591.14241735058,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,14,22,700.55177084479,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,2,29,,
DCCX,2023-09-9,Men Junior 11-12,3,18,585.46780478794,
Falkorburg Cross,2023-09-10,Men Open Junior 11-12 9,2,18,561.06100655072,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,12,31,615.02493795179,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,4,27,528.08462610124,
AACX at South River Farms,2023-10-14,Men Open Junior 11-12 9,2,11,538.7128510594,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,1,21,539.13973351033,
South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,3,21,532.30698678235,
Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,2,23,507.86563483776,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,3,19,554.16050965884,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,3,23,504.91863811955,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 11-12 9,3,12,547.18601644262,
Capital 'Cross Classic,2023-12-3,Men Open Junior 11-12 9,4,17,543.3512340461,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,19,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Under 11 Non-Champ 710,2,15,,
