First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rik,Eckert,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,14,15,463.67015233602,
Rik,Eckert,CrossReno,2015-09-19,Men 45+ Cat 3-5,15,18,499.65881202252,
Rik,Eckert,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,28,29,490.48776325427,
Phillip,Violett,Sacramento CX #8,2015-01-17,Men B,19,34,412.67381965534,
Phillip,Violett,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,9,23,396.57158261571,
Phillip,Violett,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,20,35,467.02319471478,
Phillip,Violett,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A,12,13,408.22335874402,
Phillip,Violett,Sacramento CX #2,2014-10-19,Men A,12,20,312.53522205123,
Phillip,Violett,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,15,20,344.68685919981,
Phillip,Violett,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),39,95,387.52364974919,
