Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Junior Men,24,29,504.4286563915,
Het Meer,2014-09-6,Junior Men 10-12,4,5,,
Het Meer,2014-09-6,Junior Men,25,28,471.47189042102,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,21,22,576.39086060208,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 10-12,11,12,614.6041187093,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,14,17,573.06735107703,
Battle at Barlow,2014-09-28,Junior Men 10-12,10,14,612.0763105081,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,24,37,606.82450559169,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,19,23,626.25526794863,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,69,78,574.18921968132,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,60,64,612.13876526912,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,22,26,664.91403937288,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,18,26,650.84828369046,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,45,54,525.07421542702,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,14,21,532.36048084133,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,60,73,574.73426189014,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,25,34,578.98895402504,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,17,21,621.35968148483,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,42,51,617.06217432776,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 15-16,4,8,480.80106252332,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,14,41,487.79374819866,
