Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2010-10-30,3/4 Men,107,108,582.23347125492,
Quad Cross,2011-09-11,Men 4,19,61,469.3047904598,
Green Mountain CX Day 1,2011-09-17,Men 4                              ,17,32,541.12648925501,
Green Mountain CX Day 2,2011-09-18,Men Cat 4,9,20,506.76383111237,
Sucker Brook Cross,2011-09-25,4 Men,18,72,457.74444293953,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,DNF,111,740.03828172287,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,21,98,430.55518851422,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,15,68,483.78134942199,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,51,88,430.90909090909,
SCPS #3: Casa Pacifica,2012-10-13,Men B,21,37,424.67273814374,
SCPS #8: Velocity Cross,2012-11-4,Men C,12,66,435.8676497819,
CXLA Saturday,2012-12-1,Men B,29,40,455.47679990523,
SCPS #2 Velocity Cross,2013-10-6,Men C,32,64,542.7,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,22,60,524.88779764838,
Quad CX 2017,2017-09-10,Men Cat 4,28,35,642.56949148988,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),16,31,545.96692456634,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),9,17,540,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,16,26,564.68601319891,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,14,21,565.97090437498,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 C,DNF,14,673.80359963341,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),11,20,551.8838706873,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),13,34,513.32952521583,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),7,15,541.89708890213,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,15,24,576.38468449249,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,7,15,543.20784814163,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Men C (CX 4-5): Beginner (PM),4,6,,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),11,16,571.45571593466,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men C Beginner - AM  (CX4-5,6,15,507.97017646516,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C - AM (CX4-5),9,13,570.44917651492,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ C (CX 4-5),11,14,576.19432300616,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ C (CX4-5),8,10,576.09108356545,
