Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Men 10-14,6,7,730.4618608247,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,15,22,765.99232541169,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,10,18,703.93547271981,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,31,41,757.5478869239,
Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,10,14,716.54824857063,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,20,24,703.10940415015,
Sea Sports CrossMas,2016-12-18,Men Junior  9-14,5,6,650.71126066094,
US National Championships Day 5,2017-01-7,Men Junior 11-12,38,60,667.78200618539,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,22,26,683.97930640655,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,8,17,628.08214385033,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,9,9,596.97414563953,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,23,40,634.14632282893,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,8,14,621.68321170939,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,5,21,558.7481278003,
NECX BAR Finals,2017-11-26,Men Open 12-14,6,7,625.56897597851,
Verge Sport - BOSSCROSS,2017-12-16,Men Junior  10-18,6,11,446.90188962868,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,13,29,603.00079103907,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,20,39,579.63424989752,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,12,25,569.31006007789,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,15,25,564.64594902177,
The Ice Weasels Cometh,2018-12-8,U15 Boys,2,11,503.56846653541,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,24,61,507.54214569568,
Quad Cross,2019-09-8,Junior Men 15-18,4,6,458.32690757755,
Gateway Hills CX,2019-09-15,Men Open Junior 15-18,5,12,516.8366814723,
Ghosts of Gloucester,2019-10-6,Junior Men 15-18,7,8,498.30729826743,
Casco Bay Cyclocross,2019-10-20,JR 15-18,1,1,,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,5,15,463.57715238927,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,58,67,486.39074149839,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Jr Men 15-18 Cat 4/5,3,6,475.273151919,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,24,57,485.20347854362,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,39,47,515.41903220378,
